Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,53,54,512.5,
Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,39,49,543.75,
Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,35,45,430.77140934887,
Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,15,20,484.87649447857,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,57,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,47,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,50,55,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,42,58,509.00795741083,
Tour of the Battenkill,2010-04-10,4 Men Black,64,68,463.30933726973,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,34,86,416.57948071644,
