Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,87126,Adam,Roberge,,,,335.06233886574,266.72436925037,
Men Cat 1/2,2,56429,Christopher,Welch,,,371518,344.91351917006,270.31544122999,
Men Cat 1/2,3,72612,Sean,Gardner,,,395387,266.79255959606,273.9065132096,
Men Cat 1/2,4,33030,Christian,Ricci,,,,307.27377083333,277.49758518922,
Men Cat 1/2,5,40995,Conor,O'Brien,,,,299.04401706693,281.08865716884,
Men Cat 1/2,6,27438,Bayden,Pritchard,,,,150,284.67972914846,
Men Cat 1/2,7,138605,Antoine,Massie,,,,150,288.27080112808,
Men Cat 1/2,8,138604,Derek,O'farrell,,,,150,291.8618731077,
Men Cat 1/2,9,5167,John,Hunter,,,224432,346.57297620819,295.45294508731,
Men Cat 1/2,10,104345,Scott,Elliott,,,,414.42281306336,299.04401706693,
Men Cat 1/2,11,125494,Timothy,Austen,,,502215,365.0102301203,302.63508904655,
Men Cat 1/2,12,69411,Biran,Falk-dotan,,,,356.17553125,306.22616102617,
Men Cat 1/2,13,30520,Brian,Trafford,,,438129,470.66407575758,309.81723300579,
Men Cat 1/2,14,138607,William,Fernando montanez,,,,150,313.40830498541,
Men Cat 1/2,15,83359,James,Keezer,,,,150,316.99937696502,
Men Cat 1/2,16,80077,Christopher,Bozek,,,,150,320.59044894464,
Men Cat 1/2,17,87130,Mark,Van doormaal,,,,150,324.18152092426,
Men Cat 1/2,18,80,Kyle,Foley,,,174494,351.90264460715,327.77259290388,
Men Cat 1/2,19,138606,Mathieu,Tremblay-gravel,,,,150,331.3636648835,
Men Cat 3,1,104370,Simon,Ouellette,,,501119,393.89834593072,314.93591190603,
Men Cat 3,2,114135,Eric,Hueston,,,,373.4434524774,322.24935447745,
Men Cat 3,3,138608,Adam,Lefebvre,,,511878,300,329.56279704887,
Men Cat 3,4,98079,Kevan,Edwards,,,391213,344.1967142014,336.87623962029,
Men Cat 3,5,114588,Marc,Brazeau,,,,405.0277962963,344.18968219172,
Men Cat 3,6,78814,Jason,Quagliata,,,360311,404.79111842252,351.50312476314,
Men Cat 3,7,117993,Jesse,Jarjour,,,,334.594514997,358.81656733456,
Men Cat 3,8,3203,Jake,Castor,,,233485,387.76334638621,366.13000990598,
Men Cat 3,9,138609,Mark,Sherboneau,,,,300,373.4434524774,
Men Cat 3,10,69512,Scott,Cimato,,,386438,436.22371236854,380.75689504882,
Men Cat 3,11,23797,Randy,Hadzor,,,317582,353.78889166667,388.07033762024,
Men Cat 3,12,102984,Hassan,Beydoun,,,433833,435.61839999069,395.38378019166,
Men Cat 3,13,126179,Pascal,Cote,,,,363.44746531476,402.69722276309,
Men Cat 3,14,74678,Richard,Holzworth,,,262340,433.01115387865,410.01066533451,
Men Cat 3,15,83510,Guillaume,Lafleur,,,,343.59741984337,417.32410790593,
Men Cat 3,16,153935,Steven,Mongielo,Buffalo Bicycling Club ,,401577,388.78874693121,424.63755047735,
Men Cat 3,17,81223,Pj,Bottoms,,,396025,352.22988002703,431.95099304877,
Men Cat 4,1,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,,282446,385.34579933078,343.58167420179,
Men Cat 4,2,50011,Spencer,Perry,,,383117,406.27359272872,361.50038560553,
Men Cat 4,3,26125,Caleb,Smith,,,312772,414.88228241358,379.41909700926,
Men Cat 4,4,21294,Kevin,Howard,,,343886,391.48532792286,397.337808413,
Men Cat 4,5,65954,Nicholas,Seleni,,,397293,454.00603735786,415.25651981673,
Men Cat 4,6,40962,Jonathan,Baker,,,378441,405.18527407948,433.17523122047,
Men Cat 4,7,21602,David,Marsh,,,292157,451.0939426242,451.0939426242,
Men Cat 4,8,43578,Jason,Ceresoli,,,367075,469.24347500921,469.01265402794,
Men Cat 4,9,20276,Scott,Stewart,,,400392,458.18209259259,486.93136543167,
Men Cat 4,10,96147,Patrick,Mcneil,,,423611,426.41021613277,504.85007683541,
Men Cat 4,11,79565,Daniel,Pone,,,404684,454.09536654394,522.76878823914,
Men Cat 4,12,56507,Joshua,Gonsenhauser,,,261545,479.72756189663,540.68749964288,
Men Cat 4,13,62713,Robert,Shostack,,,378365,479.46627777778,558.60621104661,
Men Cat 5,1,124178,Joshua,Graves,,,484741,430.77231166671,396.23056003374,
Men Cat 5,2,138598,Bruce,Raymer,,,,500,408.78301205493,
Men Cat 5,3,121069,Tyler,Brown,,,459280,413.91088457589,421.33546407613,
Men Cat 5,4,61845,Chad,Tavernia,,,381077,467.68848845238,433.88791609732,
Men Cat 5,5,138599,Thomas,Garby,,,,500,446.44036811851,
Men Cat 5,6,137224,Stephen,Rupp,,,509320,489.36623336435,458.9928201397,
Men Cat 5,7,102476,Benjamin,Rabin,,,434692,453.48215999019,471.54527216089,
Men Cat 5,8,138600,Marcel,Badertscher,,,,500,484.09772418208,
Men Cat 5,9,19380,Daniel,Lundenberg,,,,462.58921991388,496.65017620327,
Men Cat 5,10,138601,Stephane,Roberge,,,,500,509.20262822447,
Men Cat 5,11,103837,Rob,Chimento,,,443390,497.56775216523,521.75508024566,
Men Cat 5,12,104416,Scott,Lawrence,,,501906,434.18742562815,534.30753226685,
Men Cat 5,13,133878,Benjamin,Rosenfield,,,493847,495.73260024132,546.85998428804,
Men Cat 5,14,61849,Ken,Birchenough,,,296117,500,559.41243630923,
Men Cat 5,15,132290,Benjamin,Freer,,,486951,536.82576104888,571.96488833042,
Men Cat 5,16,98083,Chris,Raynor,,,,500,584.51734035162,
Men Junior 10-12 Open,1,117982,Zachary,Shostack,,,443247,,,
Men Junior 13-14 Open,1,135205,Orian,Falk-dotan,,,,,,
Men Junior 13-14 Open,2,77799,Aidan,Raynor,,,,,,
Men Junior 13-14 Open,3,103515,Aiden,Simmons,	 HK2,,486786,,,
Men Master 35+ Cat 1/2/3/4,1,138603,Marc,Hanvelt,,,,,,
Men Master 35+ Cat 1/2/3/4,2,10070,Mark,Wendolowski,,,380239,,,
Men Master 35+ Cat 1/2/3/4,3,26242,Keith,Watkins,,,278639,,,
Men Master 35+ Cat 1/2/3/4,4,39618,Richard,Bartolo,,,409329,,,
Men Master 45+ Cat 1/2/3/4,1,1364,David,Gazsi,,,,260.00926230408,260.00926230408,
Men Master 45+ Cat 1/2/3/4,2,1080,Robert,Orange,,,392852,400,322.91174764517,
Men Master 45+ Cat 1/2/3/4,3,85827,Tim,Wern,,,399924,330.70961611891,348.60783176345,
Men Master 45+ Cat 1/2/3/4,4,119849,Jacques,Rusinek,,,467295,336.97208868794,374.30391588172,
Men Master 45+ Cat 1/2/3/4,5,7303,David,Faso,,,11315,382.53249200914,400,
Men Master 45+ Cat 1/2/3/4,6,39360,James,Davall,,,41877,400,425.69608411828,
Men Master 45+ Cat 1/2/3/4,7,7309,Theodor,Schnaufer,,,262154,459.28966666667,451.39216823655,
Men Master 45+ Cat 1/2/3/4,8,30014,Marc,Kingsley,,,345510,431.22677272414,477.08825235483,
Men Master 45+ Cat 1/2/3/4,9,7378,Andrew,Williams,,,286915,410.04172011785,502.7843364731,
Men Master 55+ Cat 1/2/3/4,1,1396,James,Walker,,,225529,373.03940754806,329.28337421993,
Men Master 55+ Cat 1/2/3/4,2,1121,Pascal,Sauvayre,,,64894,414.4378762236,357.52325907984,
Men Master 55+ Cat 1/2/3/4,3,3200,Mark,Mccarthy,,,211211,310.1339636281,385.76314393975,
Men Master 55+ Cat 1/2/3/4,4,25998,Denis,Finnin,,,96215,413.56818137572,414.00302879966,
Men Master 55+ Cat 1/2/3/4,5,117953,Alberto,Padilla,,,461155,500,442.24291365957,
Men Master 55+ Cat 1/2/3/4,6,19078,Daniel,Wnorowski,,,296721,500,470.48279851948,
Women Cat 1/2,1,10162,Stefanie,Sydlik,,,307212,,,
Women Cat 1/2,2,100253,Chelsea,Knapp,,,434539,,,
Women Cat 1/2,3,27407,Paolina,Allan,,,,,,
Women Cat 1/2,4,138610,Jodi,Wendland,,,,,,
Women Cat 1/2,5,1578,Sarah,Chubb sauvayre,,,118465,,,
Women Cat 3,1,50012,Paige,Williams,,,376695,,,
Women Cat 3,2,95470,Rachel,Pikus,,,407494,,,
Women Cat 4,1,113295,Elise,Rowe,,,456906,574.25728591484,514.31833434858,
Women Cat 4,2,138611,Agatha,Kisiel,,,,600,525.03805674002,
Women Cat 4,3,97291,Alisa,Mertens,,,423488,540.13716191378,535.75777913145,
Women Cat 4,4,33020,Rebecca,Erb,,,241933,523.90468467038,546.47750152288,
Women Cat 4,5,125245,Phoebe,Hill,,,486738,596.56281226369,557.19722391431,
Women Cat 4,6,137896,Natasha,Badertscher,,,498750,600,567.91694630574,
Women Cat 4,7,22298,Helene,Roth,,,310239,531.96029653259,578.63666869717,
Women Cat 4,8,126535,Michelle,Rainville,,,423361,470.68763378025,589.3563910886,
Women Junior 13-14 Open,1,117981,Mariana,Rinaldo,,,473804,,,
Women Junior 13-14 Open,2,96951,Isabel,Crovella,,,434177,,,
