Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 5,22,23,605.80513197386,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat 5 Senior,21,42,496.42857142857,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 5 Senior ,DNF,30,611.34280614464,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,DNF,43,584.61886306274,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,26,38,537.34330035223,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 5 Senior ,7,21,468.52567220565,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,19,31,562.70740999335,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,16,29,505.45503361041,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 5,DNF,19,590.65018204719,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,17,30,542.85714285714,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,25,36,,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,22,26,563.31645775259,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,22,28,581.14834401709,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,26,29,559.41527380952,
