Race Name,Race Date,Category Name,Place,Total Racers,Points
The Great Forest Park Bicycle Race,2012-03-11,Women Cat 3/4  ,4,18,493.46557685185,
Tour de Grove,2012-05-12,Women Cat 3/4  ,18,21,600.97047526652,
Le Tour de Sainte Genevieve,2012-06-10,Women Cat 4  ,8,10,573.54966401256,
O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 4  ,2,16,498.6280148248,
Missouri State Championship Time Trial,2012-08-11,Women Cat 1/2/3/4/5   ,6,20,460.45286198316,
Tour of St. Louis - Crit,2013-03-16,Women 3/4,DNF,22,678.67123662224,
Tour of St. Louis - TT,2013-03-16,Women 3/4,2,10,471.34751960669,
Tilles Park Criterium,2013-04-7,Women 3/4,10,22,533.29333952862,
O Fallon Cup,2013-05-18,Women Cat 3/4,6,9,572.85125,
O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,2,17,433.70503332981,
O'Fallon Grand Prix - RR,2013-06-15,Women Cat 3/4,14,25,550.13601257412,
THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,17,26,531.86726923077,
THF Realty Gateway Cup,2013-08-31,Women 3/4,DNF,35,639.50433333333,
The Mississippi River Bridge Time Trial,2014-02-8,Mixed Masters Women 40+  ,2,5,,
Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,4,27,400.87726822204,
O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,3,18,461.70599122995,
McK Bearcat TT,2014-06-29,Women Cat 1/2/3/4 Open  (21.00 Miles),3,3,,
Missouri State Championship Time Trial,2014-08-9,Women 3  ,2,3,,
