Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 4  ,DNF,52,454.4,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,15,64,364.24509313195,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,28,67,389.09090909091,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,19,61,369.66947025434,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,7,19,306.48974486583,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,30,43,342.5797490483,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,22,22,435.05790387444,
Lillie Glass Tundra Time Trial,2013-02-16,Men  Masters 35+,6,17,279.27512147343,
Greenville Spring Series,2013-03-2,Men Cat 3,40,41,407.42761451716,
Greenville Spring Series,2013-03-3,Men Cat 3,28,41,367.55573725542,
Race of the West,2013-04-7,Men Cat 3,20,35,394.39583924174,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,13,42,323.5595,
Sunny King Criterium,2013-04-20,Men Cat 3,29,56,358.22760932473,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,DNF,51,404.7767826087,
Foothills Road Race,2013-04-21,Men Cat 2/3,51,62,351.04554285598,
Gainesville Gran Prix - ITT,2013-05-18,Men 3,8,16,358.67638214569,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,14,24,413.05804484716,
Gainesville Gran Prix - RR,2013-05-19,Men 3,DNF,21,396.92933333333,
SERC #2:  Road Race,2013-06-23,Men CAT 3/4,1,33,299.69016666667,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,16,41,297.64016666667,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,36,37,393.44239814815,
Race of the West - Crit,2014-03-8,Men Cat 3  ,DNF,25,439.10405555556,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,7,36,241.7800952381,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,24,36,333.43949459877,
Union City Mayor's Circuit Race,2014-03-15,Men M 123 45+  ,8,9,432.95617347516,
Union City Mayor's Race,2014-03-16,Men M 123 45+  ,1,4,,
Gainesville Gran Prix - TT,2014-03-29,Men  Masters 35+,1,1,,
 Gainesville Gran Prix - RR,2014-03-29,Men  Masters 35+,3,12,319.48033333333,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,41,41,372.86583333333,
Macon Cycling Classic,2014-04-12,Men  45-49,3,15,293.81142018012,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,7,19,318.02633333333,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,26,28,404.59780952381,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,10,36,317.08233333333,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 45+ 1/2/3,DNF,7,,
Georgia Cup- Road Race,2014-08-3,Men Master 45+ 1/2/3,3,6,345.00033333333,
Grant Park Criterium,2014-08-17,Men Masters 45+,8,13,356.76347572644,
Cedar Hill Criterium,2017-04-2,Masters 45+ Cat 1/2/3/4,13,20,424.11366666667,
Tiger Lane Crit Series,2017-04-15,Men 35+/45+ CAT 1 /2/3/4,15,19,480.377125,
Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,18,28,464.46428571429,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,32,41,436.38367714012,
Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,19,25,395.45736349636,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,6,28,353.31113230389,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,34,73,272.42433389906,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,DNF,78,342.79322351224,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,DNF,67,344.23080980954,
Texas State Criterium Championships,2023-04-22,Men Master 50+,14,38,321.57524233309,
Texas State Criterium Championships,2023-04-22,Men Cat 3,DNF,50,406.29436196813,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,27,69,291.2493339592,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,19,58,237.94224344233,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,DNF,40,367.81583786317,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,DNF,47,323.29892235671,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,DNF,47,326.18080189627,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,DNF,35,408.51651736006,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,DNF,46,306.75322309296,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,44,73,414.66375108777,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,30,71,320.04575778835,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,19,46,373.7834962972,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,DNF,68,488.57107946422,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,10,51,333.10440068652,
Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,25,31,390.97856887554,
Driveway Series,2024-03-21,Men Masters 40+ Cat 1/2/3/4,5,18,287.2363101574,
Driveway Series,2024-03-28,Men Masters 40+ Cat 1/2/3/4,5,18,291.0867521911,
