Race Name,Race Date,Category Name,Place,Total Racers,Points
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men Cat 1/2/3/4/5 Master 35-99,7,13,305,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,38,73,400,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,38,73,400,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men Cat 1/2/3/4/5 Master 35-99,9,19,299.44444444444,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,13,21,315,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,13,21,315,
Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,21,37,356.28081081923,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,10,25,443.26680357143,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,14,25,512.12373611111,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,32,52,417.60980769231,
ARCO Criterium,2012-05-13,Men  Masters 55+,18,22,540.3902704739,
ARCO Criterium,2012-05-13,Men  Masters 50+,11,45,338.62757590678,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,17,23,518.77708110895,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,29,49,452.23705555556,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 55+ Master 55+,6,8,459.7745,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,17,31,474.63472222222,
Paramount Criterium,2012-07-15, Men 50+  ,29,74,388.70471621622,
Paramount Criterium,2012-07-15, Men 55+  ,34,53,507.72819230769,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,35,37,556.73237037037,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,41,66,449.69828965329,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 60+,18,19,659.54962962963,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 55+,25,27,565.24112365056,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 60+,2,14,410.60637158319,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,72,76,545.56243421053,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,3,18,426.19203069801,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,3,25,386.31027777778,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,81,91,499.33103462438,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,24,32,383.4425196576,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 60+,2,22,384.20570687646,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 55+,11,14,444.40047588667,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 55+,9,11,451.8519,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,13,20,490.20383660892,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,9,27,436.44134923411,
San Dimas Stage Race - TT,2013-03-22,Men Master  55+,8,17,422.79233474587,
San Dimas Stage Race - RR,2013-03-23,Men Master  55+,7,9,426.516,
San Dimas Stage Race - GC,2013-03-24,Men Master  55+,6,7,421.46773299362,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 60+,4,15,446.39020231894,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,4,17,416.08538801402,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,23,23,606.34866666667,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 60+,1,10,370.107,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 60+,10,14,526.09157142857,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,7,15,438.24328571429,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,14,14,604.76242857143,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,7,17,424.13570833333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,11,32,413.9800625,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,33,37,442.86294632173,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,45,66,433.1063467631,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,9,18,441.68474074074,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 60+,5,16,413.29872271611,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,9,32,358.94854649394,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,10,32,389.7151132268,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,10,30,375.08046384449,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,9,30,360.50594444444,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,11,24,469.35516556679,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,17,42,437.11567460317,
Rosena Ranch,2015-01-17,Men Master 60+ Open,1,17,398.20767935312,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,DNF,31,572.82892857143,
Rosena Ranch,2015-02-21,Men Master 60+ Open,5,9,472.56264246667,
Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,2,16,364.407,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,7,16,439.96254982317,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,7,16,436.1484642158,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,8,19,423.46796296296,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,9,24,426.02036363636,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,8,16,426.0128125,
Rosena Ranch,2016-05-14,Men Masters 60+ Cat 1/2/3/4,DNF,13,603.421349775,
