Race Name,Race Date,Category Name,Place,Total Racers,Points
The Warrior's Crit,2015-08-8,Men CAT 5,1,7,432,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 5,1,13,424.07916666667,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,8,28,432.71171794872,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,3,33,384.42814473825,
McDonalds Tri State Criterium,2016-06-4,Men Cat 4/5,3,14,394.14178571429,
River City Bicycle Classic,2016-06-18,Men Cat 4/5,10,26,427.62928205128,
New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,4,24,378.61218181818,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,77,115,475.48529333333,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,13,29,435.37236003724,
Cardinal Criterium,2017-03-11,Crit Men 3/4,20,57,411.67999191464,
Cardinal Criterium,2017-03-11,Crit Men 4/5,9,70,391.74853627008,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,11,38,391.2053208061,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,8,47,351.84411111111,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,15,38,403.22356368506,
McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,9,25,372.83405555556,
McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,1,31,351.543,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,17,40,395.67855263158,
River City Bicycle Classic,2017-06-17,Men Cat 4/5,5,25,387.28693939394,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,3,72,349.90397979798,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,40,104,404.55941134752,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,4,31,329.94182142857,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,14,20,400.18566666667,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,9,40,371.57081228819,
Kingswood Spring Crit Series,2018-04-14,Cat 3/4,7,13,455.16906666667,
Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,DNF,20,470.04983333333,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,12,43,387.4966431162,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,4,33,357.18330208333,
Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,21,22,435.52621057324,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,6,48,342.90418181818,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,13,91,358.95464285714,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,10,43,377.90819047619,
Long Run Early Bird,2019-03-2,Men Cat 3/4,24,52,429.1726778287,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,DNF,46,536.33212037037,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,15,39,413.80752941176,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,25,35,449.4726372549,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,39,60,467.83047619048,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,37,57,421.47812455591,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,31,59,251.29310344828,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,30,59,370.21497177136,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,DNP,36,,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,DNP,46,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,DNP,32,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,DNP,47,,
Whiskey City Challenge,2021-07-17,Men  3/4,14,75,274.5,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,53,90,380.98196415077,
Bearmouth Road Race,2022-05-15,Men Cat 4/5,18,18,519.88514591449,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,DNP,38,,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,DNP,40,,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,DNP,34,,
2022 Ault Park Training Series,2022-06-29,40k Cat 1/2/3/4,DNP,32,,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,17,59,324.86611204113,
Kings Crit,2023-05-14,Men Cat 3/4/5,4,15,345.14261046162,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,5,40,272.9029009147,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,DNP,45,,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,DNP,34,,
Whiskey City Challenge,2023-07-15,Men Cat 3/4,7,40,314.64933153386,
Schoolyard Rumble,2023-07-30,Men Cat 3 | Masters 40+ 1/2/3,8,16,327.2344863767,
Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,DNF,27,365.11265419211,
IU Health Momentum Indy,2023-08-26,Cat 3/4,24,44,368.06043754763,
