Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake ,2019-04-20,Men M Cat 4/5,15,27,450.6826025641,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,10,43,396.89619137505,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,36,47,503.28213636364,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,16,50,416.37498685119,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,23,32,493.10296939909,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,22,51,469.23760524881,
Races at the Lake #2,2021-04-24,Men  Cat 4/5,2,45,363.57698863636,
Races at the Lake #3,2021-05-1,Men Cat 4/5,6,38,393.53911567982,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,10,57,359.28571428571,
Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,11,23,363.125,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,3,61,388.37438423645,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,6,60,393.75,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,6,64,393.046875,
Heck of the North III,2021-10-30,Men Cat 3/4,1,13,297.5,
Race at the Lake,2022-04-23,Men  Cat 3/4,14,31,373.69237517646,
Granville Road Race,2022-06-11,Men Category 3,12,23,343.23087907038,
Hamburg Weekend,2022-06-19,Men  Cat 3/4,2,7,326.05208333333,
Freedom Run Winery Road Race,2022-07-17,Men Cat 3/4,DNF,12,413.64180666472,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,25,41,300.03567656906,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,38,45,220.45454545455,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,36,44,217.72727272727,
Mt Washington Hillclimb,2022-08-20,Overall Men,61,328,407.19512195122,
Nightmare on Elm Street,2022-09-23,Men Category 123,4,8,361,
Tour de Grandview,2023-06-10,Men  Cat 3/4,24,58,356.25616780613,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,DNF,67,402.21200045528,
