Race Name,Race Date,Category Name,Place,Total Racers,Points
NoDa Grand Prix,2012-04-15,Women Junior 15-16  15-16,8,8,527.00390054653,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 5  ,12,20,499.99797720588,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,17,26,525.299,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,27,59,490.35818965517,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,34,39,589.27628070175,
Crossroads Classic - City Park Criterium,2012-08-5,Men Junior  18-Jan,1,7,480.58715775218,
40th Carolina Cup,2012-09-9,Men Junior15-18  00-99,9,13,432.47622222222,
Greenville Spring Series,2013-02-9,Men Junior  01-18,9,63,385.73829941146,
Greenville Spring Series,2013-02-17,Men Junior  01-18,44,61,540.12142777778,
Greenville Spring Series,2013-02-23,Men Junior  01-18,56,60,655.37200076477,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,48,52,637.55217501786,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,32,44,480.63288056475,
Dilworth Criterium,2013-04-14,Men Juniors 17-18  17-18,5,5,,
NoDa Grand Prix,2013-04-14,Men Juniors 17-18  17-18,7,10,421.93003333333,
