Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Classic,2008-06-7,Women                        ,17,19,558.33333333333,
Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,17,21,667.5,
Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,19,25,428.53740909091,
Song Mountain Time Trial,2009-05-16,Women Pro/1/2/3                              ,20,22,454,
Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,20,24,447.29187878788,
Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,15,26,493.61086666667,
Owasco Challenge Road Race,2009-07-19,Open Women                                        ,6,13,485.65455555556,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,16,20,523.43266666667,
Hollenbecks Spring Classic Road Race,2010-05-2,Women 1/2/3   ,9,12,465.0053736513,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Women (P/1/2/3),DNF,10,,
Tour de Syracuse Crit,2010-05-22,Women Cat 3,5,13,438.69757597609,
Tour de Syracuse,2010-05-23,Women 3   ,4,11,445.0806734102,
Chris Thater Memorial,2010-08-29,Women 3/4,18,29,576.60029761905,
Bristol Mountain Road Race,2011-05-7,Womens Pro 1/2/3,DNF,13,,
Tour de Syracuse - Criterium,2011-05-21,3 Women                                ,7,10,506.16139356076,
Full Moon Vista Cycling Grand Prix,2011-06-4,Women Cat 1/2/3/4 Open  ,6,7,507.088,
Powder Mills Park Road Race,2011-06-4,Open Women                                 ,5,6,493.825,
Durand Eastman Park Road Race,2011-06-5,Open Women                                 ,7,7,566.135,
Hamburg Criterium,2011-06-12,Women,9,11,484.42313416667,
GVCC Spring Classic,2012-04-22,Women Cat 1/2/3/4/5 Senior ,13,16,578.37305952381,
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,11,13,566.71477777778,
Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,11,14,518.20828571429,
Queen City Criterium,2012-07-29,Open Women 1-4,4,7,500,
Queen City Criterium,2012-07-29,Women Cat 1/2/3/4   ,4,7,470.057,
Mendon Acres Farm Mountain Bike & Fat Tire Race,2019-01-13,Sport Women,1,1,,
