Race Name,Race Date,Category Name,Place,Total Racers,Points
State Line Road Race,2012-07-14,Men Cat 5  ,19,45,481.43641864644,
Sunflower State Games Time Trial,2012-07-20,Men Cat 5  ,DNF,15,580.81807026297,
Sunflower State Games Road Race,2012-07-22,Men Cat 5  ,26,32,564.96134179558,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Cat 5,5,10,486.29194284792,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men   50-59,13,15,544.50914953639,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  50+,6,6,456.2001135686,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 5,7,11,515.73357609276,
Sunflower State Games Time Trial,2013-07-12,Men Cat 5,8,11,530,
Octoginta Time Trial,2013-10-12,Men Cat 5,9,18,493.73789521477,
Octoginta Time Trial,2013-10-12,Men Master  50+,9,9,527.32099734509,
The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 5  ,10,27,476.92307692308,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,12,12,485.52016944175,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 4  ,5,5,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,12,12,485.52016944175,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 4  ,5,5,,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,27,38,547.59074756982,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,39,44,523.21199139419,
ALS Road Race Series,2015-03-1,Men Master 50+ Open,10,10,504,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 4,18,18,535.53322769927,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 50-59,10,10,530.80151882851,
Kermis On The Parkway,2016-09-4,Men Masters 50+ Open,8,8,492.98095833333,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 55-59,9,9,613.25838720238,
