Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,3,40,437.5,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,DNF,45,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,54,93,511.84944213687,
Stevens Duck Country Criterium,2009-03-15,Men C2      ,DNF,27,,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,50,54,556.94444444444,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,42,59,547.09091644965,
Army Spring Classic - Crit,2009-04-4,Men C      ,42,61,544.21982777778,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,30,58,501.46489511372,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,DNF,57,,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,21,59,500.87801234568,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,47,64,571.49455427842,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,2,67,435.64265104167,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,DNF,74,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,2,35,419.49765625,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,DNF,61,,
ECCC Easterns - Crit,2009-05-2,Men C2                                            ,6,25,500.3949375,
