Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,8,47,268.17371846484,
Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,12,31,289.24621186467,
Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,5,28,261.63589331244,
Deer Trail Road Race,2012-05-6,Men 3  35-99 ,4,27,266.30329487179,
Erock Twilight Criterium,2012-06-2,Men 3 Sm ,6,18,292.00261403509,
Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,14,23,317.42127533225,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,12,22,297.615,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,6,17,276.89843621106,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,1,19,244.57048770347,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,3,29,244.71635452507,
Longmont Criterium,2012-07-15,Men 3  10-99,50,54,344.7330617284,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,13,27,307.8236059006,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,10,43,280.0524047619,
Racing For Hope,2012-08-11,Men 3  35-99,9,42,271.90707379943,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,9,29,306.18114285714,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,59,61,362.52364444444,
Weld County Road Race,2013-04-20,Men SM 35+ 3,38,58,370.90824099688,
The Koppenberg,2013-05-5,Men SM 35+ 3,23,47,355.56726443474,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,14,60,295.18805747126,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,30,38,374.98515303359,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,25,29,404.63202380952,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,23,30,366.98425641026,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,19,23,402.49359141414,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,26,65,339.75377715618,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,2,18,285.08285714286,
Racing For Hope,2013-08-10,Men SM 35+ 3,11,45,313.81742532546,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,7,32,310.82628571429,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,26,50,369.89835,
Coal Miners Classic,2014-06-1,Men SM 3  ,44,57,410.36336449256,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,25,31,367.75966666667,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,6,24,314.32211653832,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,13,18,369.05954223784,
Salida Classic Road Race,2014-07-20,Men MM  35+ 3,24,25,421.91615277778,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,23,24,411.43130177645,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,18,26,369.83410589133,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,43,51,370.90647727273,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,13,37,333.00576470054,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,3,34,288.18199246416,
Louisville Criterium,2015-04-4,Men MM 40+ 3,19,51,,
The Koppenberg,2015-05-2,Men MM 40+ 3,15,49,346.50933333333,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,15,39,384.09895606679,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,22,41,343.88694117647,
Superior Morgul - TT,2015-05-15,Men MM 40+ 3,16,20,399.01527696232,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,16,28,394.37402777778,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,29,36,416.752875,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,23,63,349.31067047073,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,9,61,328.25588215485,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,15,25,391.08693647898,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,19,25,412.41358333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,3,25,326.70138541667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,18,25,410.2923306207,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 3,18,25,415.35681616087,
OZ Road Race,2016-05-7,Men MM 40+ 3,DNF,39,492.4317,
The Koppenberg,2016-05-28,Men MM 40+ 3,19,31,395.66241813187,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 1-23,6,22,320.91183333333,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,11,31,327.11446651786,
