Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour ,2014-07-27,Men Cat 5  ,7,23,475.73191414141,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,24,44,503.69023484848,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,7,32,413.755,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,DNF,48,524.39195238095,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,21,35,517.56476675738,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,7,16,444.9763260989,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,DNF,72,553.98312531388,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,5,22,443.10916821097,
Freedom Tour,2016-07-24,Men Cat5,8,14,500.725,
Ronde Van Mullica,2017-04-2,Men Cat4,39,53,487.39284615385,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,32,47,461.45342028986,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,24,33,474.13677718084,
Green Cove Crit Series,2022-02-27,3/4,11,14,404.79559938356,
