Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2018-09-13,Women 4/5,DNF,4,,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,3,23,471.73619327975,
Davy Crockett Classic - Crit,2019-02-9,Women Cat 4/5,1,7,471.73619327975,
Davy Crockett Classic - TT,2019-02-9,Women Cat 4/5,2,7,471.73619327975,
Davy Crockett Classic - Road Race,2019-02-10,Women Cat 4/5,1,15,487.41710793651,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 3/4/5,14,23,571.89787878788,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Women Cat 3/4/5,DNF,23,684.932125,
Driveway Series,2019-03-14,Women Cat 4/5,1,14,479.58,
Driveway Series,2019-03-21,Women Cat 4/5,1,10,478.6605,
Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,10,30,511.74943931536,
Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,2,29,475.10645238095,
Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,1,29,482.20216666667,
Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,3,29,482.43324561647,
Driveway Series,2019-03-28,Women Cat 4/5,2,10,521.75986666667,
Driveway Series,2019-04-4,Women Cat 4/5,1,8,489.94890524855,
Driveway Series,2019-04-4,Women Cat 1/2/3/4,12,14,570.16125,
Fayetteville Classic Road Race,2019-04-7,Women Cat 3/4/5,DNF,3,,
Driveway Series,2019-04-11,Women Cat 4/5,3,12,522.27745449355,
Driveway Series,2019-04-25,Women Cat 4/5,1,13,459.62775054691,
Driveway Series,2019-04-25,Women Cat 1/2/3/4,12,19,511.74925925926,
Jacobs Well Classic ,2019-04-28,Women Cat 4/5,3,6,545.88833333333,
Driveway Series,2019-05-2,Women Cat 3/4/5,2,24,457.49627777778,
Driveway Series,2019-05-9,Women Cat 3/4/5,3,18,464.5565,
Driveway Series,2019-05-16,Women 3/4/205,6,21,505.20141666667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,32,43,575.14311111111,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,29,39,583.3346,
Driveway Series,2019-06-13,Women Cat 1/2/3,5,18,465.81326666667,
