First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanner,Browne,Tour of Somerville,2014-05-26,Men Junior  15-18,4,34,293.68362745098,
Teddy,Kozlowski,Tour of Somerville,2014-05-26,Men Junior  15-18,7,34,309.26142156863,
Teddy,Kozlowski,Tour of Somerville,2014-05-26,Men Cat 2  ,37,77,313.07542105263,
Teddy,Kozlowski,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,23,56,280.20908960538,
Teddy,Kozlowski,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,48,94,329.57,
Keane,Brennan,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,82,94,404.59485815603,
Tanner,Browne,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,2,72,308.51490740741,
Tanner,Browne,Richmond 2015 Criterium,2014-05-3,Men Junior  15-18,4,15,361.61380451693,
Dimitri,Lemus,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,31,49,335.69275,
Liam,Panero,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,33,35,425.38462254902,
Liam,Panero,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,77,82,456.87717073171,
