Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 5  ,28,31,583.9496,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,16,32,505.99095315387,
Louisville Criterium,2015-04-4,Men MM 40+ 5,DNF,30,634.0745547554,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 5,5,11,485,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 5,12,17,539.32975290549,
Frostbite TT,2016-03-5,SM-5,13,26,494.23076923077,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 5,2,3,,
Frostbite Time Trial,2017-03-4,SM 5,8,12,512.5,
Frostbite Time Trial,2017-03-4,MM 50+ 4-5,30,31,548.0812,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 4-5,23,28,518.24857142857,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 4-5,23,26,509.67519230769,
FrostBite TT,2018-03-3,Men MM  55+,5,7,537.06057533515,
Best on Hess Time Trial,2018-05-5,Men Cat 5,9,18,533.54105856402,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 4,24,24,530.03427777778,
Littleton Twilight Criterium,2018-08-4,Men SM 5,36,44,571.26888888889,
Colorado Time Trial Championships,2021-06-12,Men SM 5,4,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 60-64_45,7,7,605,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 60-64_45,6,7,586.66666666667,
Frostbite Time Trial,2023-03-4,MM 60+,10,10,616,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 60-64_45,6,7,586.66666666667,
Frostbite Time Trial,2024-03-16,Men MM 60+,8,9,591.25,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 60-64_5,1,2,,
