Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Throwdown,2018-06-2,Men CCAP MIDDLE,3,6,531.66666666667,
Belltown Throwdown,2018-06-2,CCAP MIDDLE M,3,6,628.33333333333,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 15-18,24,27,499.67354034564,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 15-18 M,24,27,499.67354034564,
West Rock Super Prestige,2019-05-19,Cat 3 Juniors 15-18 Boys,6,6,552.14297249296,
West Rock Super Prestige #1,2019-05-19,Cat 3 Juniors 15-18 Boys M,7,6,520.79983474194,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3 JUNIOR 15-18 BOY,8,8,495.75247603598,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 15-18 BOY M,8,8,495.75247603598,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 15-18 (High School) (Shorter Cou,9,9,565.20268306532,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 15-18 (High School) (S M,9,9,565.20268306532,
