Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,109,115,196.31097735888,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,102,114,208.35789393939,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,12,131,135.96153846154,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,131,134,225.78969377958,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,DNF,128,229.73653846154,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,83,124,186.66012365591,
Watsonville Criterium,2011-07-16,Men Pro/1/2   ,5,15,180.5605,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,163,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,183,201,179.79166666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,146,199,171.79089666599,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,DNF,186,185.57471264368,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,35,66,212.81729189376,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,65,67,248.70326785985,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,61,86,213.44601381466,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,53,78,200.39705814685,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,49,78,205.82611111111,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,DNF,44,267.00699794634,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,11,19,224.44205555556,
Road Nationals Day 3,2012-06-22,Men U23  ,49,125,218.63137534376,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,41,72,218.65325057845,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,50,70,249.232875,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,52,75,244.75603448276,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,64,87,246.38090350877,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,43,96,208.67386423038,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,41,78,221.12807273901,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,128,140,239.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,113,139,230.43272222222,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,50,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,89,104,227.6708349359,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,99,104,244.32301252738,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,63,67,254.87974116162,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,61,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,171,191,233.76344402409,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,DNF,187,241.24221386812,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,DNF,186,260.21538053479,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,58,101,275.06233333333,
NoDa Grand Prix,2013-04-14,Men pro/1/2,33,62,235.45927460595,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,37,53,260.11871794872,
