Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - RR,2012-03-11,Women CAT 1/2/3 SENIOR 35+,1,7,450,
The Adoption Exchange Classic - Road Race,2012-03-31,Women Cat1/2/3  ,3,10,364,
The Adoption Exchange Classic - Crit,2012-04-1,Women Cat1/2/3  ,3,10,364,
The Adoption Exchange Classic - TT,2012-04-1,Women Cat 1/2/3  ,5,9,410,
New Mexico Criterium Championships,2012-06-24,Women Cat 1/2/3 Open 0-99,1,4,,
Wilson Stadium Criterium,2012-07-15,Women SW 1-2-3  ,3,7,418.07462770582,
The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,6,13,468.84026266288,
The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,8,13,511.53838731061,
The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,7,16,421.46879166667,
New Mexico Regional Championship Road Race,2014-06-21,Women CAT1/2/3  ,4,5,,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Women Senior Cat 1/2/3,2,8,350,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 45-49,1,3,,
Coyote Classic,2018-03-25,Pro/1/Open F 40-49,1,3,,
La Tierra Torture,2019-04-27,Cat 1 Master F 50-59,1,3,,
High Altitude Classic,2022-09-11,Women 1/Open,1,4,,
