Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,35884,Ben,Clark,Beaverton Bicycle Club,,,,,
Junior Men 10-12,2,111433,Nathanael,Hart,Hapi-Go!,,,,,
Junior Men 10-12,3,86643,Kyler,Ervin,Capitol Velo,,,,,
Junior Men 13-14,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,373.29,373.29,
Junior Men 13-14,2,39474,Cameron,Beard,Bend Endurance Academy,,,465.73,447.09233333333,
Junior Men 13-14,3,36404,Braden,Fridell,Beaverton Bicycle Club,,,550,477.47866666667,
Junior Men 13-14,4,111518,Justin,Ziehnert,Beaverton Bicycle Club,,,550,507.865,
Junior Men 13-14,5,36322,Adam,Valls,Beaverton Bicycle Club,,,550,538.25133333333,
Junior Men 13-14,6,13904,Aaron,King,Capitol Velo,,,456.91576797281,568.63766666667,
Junior Men 15-16,1,11561,Sam,Rosenberg,Hutch's-Co-Motion,,,358.58,347.2335,
Junior Men 15-16,2,19790,Jake,Perrin,Hutch's/Bend Dental/Lowes,,,459.63,358.03585714286,
Junior Men 15-16,3,35734,Kent,Ross,Word-RCB by Cyclisme,,,364.04,368.83821428571,
Junior Men 15-16,4,11560,Killian,Bailey,Beaverton Bicycle Club,,,401.86,379.64057142857,
Junior Men 15-16,5,36113,Dawson,Stallings,Bend Endurance Academy,,,501.06862962963,390.44292857143,
Junior Men 15-16,6,11875,Erik,Hahn,Beaverton Bicycle Club,,,397.92,401.24528571429,
Junior Men 15-16,7,25838,Keegan,O'neill,Word-RCB by Cyclisme,,,414.89,412.04764285714,
Junior Men 15-16,8,11301,Emerson,Webb,Beaverton Bicycle Club,,,430.81,422.85,
Junior Men 15-16,9,11303,Adam,Oliver,Hutch's-Co-Motion,,,435.98,433.65235714286,
Junior Men 15-16,10,86647,Riley,Mccammon,Beaverton Bicycle Club,,,400,444.45471428571,
Junior Men 15-16,11,55860,Noah,Beggs,Word-RCB by Cyclisme,,,461.9,455.25707142857,
Junior Men 15-16,12,11944,Gus,Elder,Life Cycle Racing Team,,,456.56,466.05942857143,
Junior Men 15-16,13,36321,Alex,Valls,Upper Echelon Fitness: Sports Medicine and Trainin,,,462.98433333333,476.86178571429,
Junior Men 15-16,14,111598,Austin,Dube,Hutch's-Co-Motion,,,400,487.66414285714,
Junior Men 17-18,1,55885,Christopher,Mckinnon,West End Bikes/Specialized,,,,,
Junior Men 17-18,2,18221,Dylan,Howlett,,,,,,
Junior Women 10-12,1,105985,Lauren,Ziehnert,Beaverton Bicycle Club,,,,,
Junior Women 10-12,5,351,?,?,,,,,,
Junior Women 13-14,1,36250,Kristina,Owen,Capitol Velo,,,,,
Junior Women 15-16,1,11302,Hannah,Mcdade,Beaverton Bicycle Club,,,,,
Junior Women 15-16,2,55769,Susannah,Hart,Hapi-Go!,,,,,
Masters 30-39,1,19628,Kyle,Brown,Team Western Bike Works,,,238.14,238.14,
Masters 30-39,2,12069,Luke,Demoe,Hutch's-Co-Motion,,,275.6,253.56818518519,
Masters 30-39,3,12513,Alex,Yale,Ten Guys Named Alex,,,355.57,257.47153703704,
Masters 30-39,4,11458,Seth,Patla,Gates Rapha River City Bicycles,,,250,261.37488888889,
Masters 30-39,5,55830,Jeremy,Russell,bicycleattorney.com,,,441.16,265.27824074074,
Masters 30-39,6,11626,Billy,Truelove,SLOCUM Race Team,,,250,269.18159259259,
Masters 30-39,7,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,349.3,273.08494444444,
Masters 30-39,8,11539,Ryan,Francesconi,Team Oregon presented by Laurelwood Brewing,,,385.37,276.9882962963,
Masters 30-39,9,11262,Sage,Freeman,Half Fast Velo presented by Ninkasi Brewing,,,303.71,280.89164814815,
Masters 30-39,10,11812,Jeffrey,Pollock,Portland Velo,,,293.99,284.795,
Masters 30-39,11,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,,,370.22,288.69835185185,
Masters 30-39,12,12267,Nick,Skenzick,Hutch's-Co-Motion,,,231.54,292.6017037037,
Masters 30-39,13,11813,Calon,Russell,Bridgetown Velo,,,250,296.50505555556,
Masters 30-39,14,111536,Eddie,Delisle,CAPA-Soraz Racing,,,250,300.40840740741,
Masters 30-39,15,35846,Antonio,Castaneda,CAPA-Soraz Racing,,,337.81,304.31175925926,
Masters 30-39,16,22202,Peter,Blenkiron,,,,250,308.21511111111,
Masters 30-39,17,10624,Cort,Buchholz,HPC/RPM Mortgage,,,268.89,312.11846296296,
Masters 30-39,18,12043,Peter,Moe,Wolf Creek Racing-Kendall Subaru,,,352.72,316.02181481481,
Masters 30-39,DNF,35951,Caan,Zarosinski,Half Fast Velo presented by Ninkasi Brewing,,,250,323.82851851852,
Masters 30-39,DNF,13613,Devin,Zoller,Portland Bicycle Studio,,,269.02,323.82851851852,
Masters Men 40-49,1,54736,Andrew,Sargent,Evolution Racing Team,,,267.42,242.03466666667,
Masters Men 40-49,2,12219,Maikey,Lopera,Life Cycle Racing Team,,,274.19,249.11137037037,
Masters Men 40-49,3,11449,Christian,Tresser,Evolution Racing Team,,,257.47,256.18807407407,
Masters Men 40-49,4,25802,Dave,Campbell,Hutch's-Co-Motion,,,317.21,263.26477777778,
Masters Men 40-49,5,11327,Tim,Butler,Evolution Racing Team,,,312.63,270.34148148148,
Masters Men 40-49,6,11247,Mike,Stockton,Half Fast Velo presented by Ninkasi Brewing,,,288.01,277.41818518519,
Masters Men 40-49,7,11437,John,Browning,Evolution Racing Team,,,248.12,284.49488888889,
Masters Men 40-49,8,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,,276.15,291.57159259259,
Masters Men 40-49,9,12526,Dan,Shepherd,Team Cycle Sport,,,346,298.6482962963,
Masters Men 40-49,10,14985,Eddie,French,Guinness Cycling Team,,,261.35423269457,305.725,
Masters Men 40-49,11,10682,Scott,Goldstein,Michelob Ultra,,,327.88,312.8017037037,
Masters Men 40-49,12,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,,406,319.87840740741,
Masters Men 40-49,13,69969,Cj,Johnson,Team Cycle Sport,,,350,326.95511111111,
Masters Men 40-49,14,10683,Matthew,Slater,Evolution Racing Team,,,284.56,334.03181481481,
Masters Men 40-49,15,36259,Brad,Sigurdson,CAPA-Soraz Racing,,,373.07,341.10851851852,
Masters Men 40-49,16,37788,Jared,Roy,Portland Bicycle Studio,,,303.03,348.18522222222,
Masters Men 40-49,17,35755,Stephen,Kocher,Life Cycle Racing Team,,,369.77,355.26192592593,
Masters Men 40-49,18,11273,Mark,Crawford,Ironclad Performance Wear,,,308.42,362.33862962963,
Masters Men 40-49,DNF,11305,Erik,Spillman,Portland Velo,,,407.38,376.49203703704,
Masters Men 40-49,DNF,12083,Tim,Turk,Land Shark,,,348.15575620354,376.49203703704,
Masters Men 40-49,DNF,10611,Larry,Jackson,Rolf Prima,,,300.68003589631,376.49203703704,
Masters Men 40-49,DNF,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,,,392.04,376.49203703704,
Masters Men 40-49,DNF,21074,Chris,Kovash,Land Shark,,,273.58,376.49203703704,
Masters Men 40-49,DNF,11451,Steve,Schwaeber,Veloce Racing powered by Smith & Nephew,,,333.31,376.49203703704,
Masters Men 40-49,DNF,11329,Sal,Collura,SLOCUM Race Team,,,347.35,376.49203703704,
Masters Men 40-49,DNF,13708,Eric,Sheagley,Veloce Racing powered by Smith & Nephew,,,268.75,376.49203703704,
Masters Men 40-49,DNF,25006,Scott,Mares,Verge Sport/Test Pilot,,,354.96184615385,376.49203703704,
Masters Men 40-49,DNF,11787,Daniel,Quirk,Veloce Racing powered by Smith & Nephew,,,252.82,376.49203703704,
Masters Men 40-49,DNF,11448,Brant,Buchholz,Therapeutic Associates PDX Cycling,,,225.21,376.49203703704,
Masters Men 40-49,DNF,36122,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,432.22,376.49203703704,
Masters Men 40-49,DNF,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,,391.96,376.49203703704,
Masters Men 40-49,DNF,36116,Mike,Abel,Team Oregon presented by Laurelwood Brewing,,,399.22,376.49203703704,
Masters Men 40-49,DNF,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,,,346.8,376.49203703704,
Masters Men 40-49,DNF,13598,Ben,Johnson,Portland Velo,,,336.55,376.49203703704,
Masters Men 40-49,DNF,110135,John,Hatfield,,,,350,376.49203703704,
Masters Men 50-59,1,10696,Doug,Perrin,Hutch's/Bend Dental/Lowes,,,301.45,301.45,
Masters Men 50-59,2,11348,Kerry,Farrell,Wheelsport,,,362.70935929571,319.24893857661,
Masters Men 50-59,3,13080,Luis,Valls,Upper Echelon Fitness: Sports Medicine and Trainin,,,385.78,326.0805586861,
Masters Men 50-59,4,12084,John,Slawta,Land Shark,,,354.16,332.91217879559,
Masters Men 50-59,5,13617,Casey,Patton,,,,401.72624102967,339.74379890508,
Masters Men 50-59,6,12216,Scott,Seaton,Hutch's/Bend Dental/Lowes,,,450,346.57541901458,
Masters Men 50-59,7,10687,Doug,Smith,BendBroadband/WebCyclery.com,,,398.88595182008,353.40703912407,
Masters Men 50-59,8,10703,Evan,Griffiths,Upper Echelon Fitness: Sports Medicine and Trainin,,,360.81,360.23865923356,
Masters Men 50-59,9,11358,Richard,Desmond,Evolution Racing Team,,,411.03,367.07027934305,
Masters Men 50-59,10,12150,Dan,Vrijmoet,SLOCUM Race Team,,,334.47,373.90189945254,
Masters Men 50-59,11,13775,Jim,Pennington,Team S+M,,,450,380.73351956203,
Masters Men 50-59,12,13550,Dave,Faust,Team Rose City,,,458.15121941531,387.56513967153,
Masters Men 50-59,13,21892,Rick,Upton,Team Western Bike Works,,,375.49,394.39675978102,
Masters Men 50-59,14,11375,Gregory,Hartman,Team Rose City,,,405.09,401.22837989051,
Masters Men 50-59,15,35730,Dave,Bale,Capitol Velo,,,450,408.06,
Masters Men 50-59,16,11360,Jamie,Cobb,Portland Velo,,,399.52,414.89162010949,
Masters Men 50-59,17,13638,Alan,Ott,Wolf Creek Racing-Kendall Subaru,,,398.88,421.72324021898,
Masters Men 50-59,18,14703,Scott,Kelly,Portland Velo,,,431.8,428.55486032847,
Masters Men 50-59,19,10709,Clint,Ebert,bicycleattorney.com,,,427.4,435.38648043797,
Masters Men 50-59,20,12230,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,450,442.21810054746,
Masters Men 50-59,21,10685,Ivan,Meadors,United Finance,,,386.97,449.04972065695,
Masters Men 50-59,22,111599,Dave,Ledig,Hawaii Cycling Team,,,450,455.88134076644,
Masters Men 50-59,23,111600,Brent,Seidler,Capitol Velo,,,450,462.71296087593,
Masters Men 50-59,24,11591,Mike,Adams,United Finance,,,366.005,469.54458098542,
Masters Men 50-59,25,111601,James,Wellignton,Hutch's Bend,,,450,476.37620109492,
Masters Men 50-59,26,12494,Mitch,Gold,Portland Velo,,,413.868,483.20782120441,
Masters Men 50-59,27,111092,John,Henry maurice,RAO/Imperial River Racing,,,450,490.0394413139,
Masters Men 50-59,28,12497,Chuck,Kenlan,Bend Memorial Clinic Total Care Racing Team,,,435.59,496.87106142339,
Masters Men 50-59,DNF,13638,Alan,Ott,Wolf Creek Racing-Kendall Subaru,,,398.88,510.53430164237,
Masters Men 50-59,DNF,11350,Craig,Beavers,Capitol Velo,,,383.45,510.53430164237,
Masters Men 50-59,DNF,11335,David,Jackson,Hutch's-Co-Motion,,,422.52,510.53430164237,
Masters Men 50-59,DNF,12222,Steve,Yenne,Upper Echelon Fitness: Sports Medicine and Trainin,,,450,510.53430164237,
Masters Men 50-59,DNF,11609,John,Obrien,Evolution Racing Team,,,390.36,510.53430164237,
Masters Men 60-69,1,11366,Jeff,Buck,Team Rose City,,,441.2,368.001,
Masters Men 60-69,2,13719,Terry,Brown,,,,403.76,387.96075,
Masters Men 60-69,3,35879,Steve,Troseth,Pacific Power Blue Sky,,,381.71,407.9205,
Masters Men 60-69,4,22781,Del,Scharffenberg,NoMads Bicycle Racing Team,,,467.38470783412,427.88025,
Masters Men 60-69,5,89209,Russell,Morton,,,,550,447.84,
Masters Men 60-69,6,11367,Tim,Rich,Team Rose City,,,550,467.79975,
Masters Men 60-69,7,11760,Ken,Rodgers,Bicycleway.com,,,441.68,487.7595,
Masters Men 60-69,8,55910,Daniel,Caldwell,Sunnyside Sports,,,454,507.71925,
Masters Men 60-69,DNF,21879,Jeff,Golden,Hutch's/Bend Dental/Lowes,,,501.32222222222,547.63875,
Masters Men 60-69,DNF,109535,Ted,Forgeron,Team Rose City,,,550,547.63875,
Masters Men 60-69,DNF,57895,Garth,Mckay,,,,550,547.63875,
Masters Men 60-69,DNF,18413,Leslie,Lunas,Hutch's-Co-Motion,,,550,547.63875,
Masters Men 60-69,DNF,55972,Mark,Nurre,Capitol Velo,,,550,547.63875,
Masters Men 70+,1,11709,Clark,Henry,Team Rose City,,,,,
Masters Women 30-39,1,35891,Danielle,Curran,Popolollies,,,,,
Masters Women 40-49,1,41426,Kristina,Hughes,Hutch's-Co-Motion,,,,,
Masters Women 40-49,2,53926,Jennifer,Slawta,Land Shark,,,,,
Masters Women 40-49,3,111521,Kathryn,Bork,Poplollies,,,,,
Masters Women 40-49,4,40446,Melanie,Clark,Beaverton Bicycle Club,,,,,
Masters Women 50-59,1,13471,Martha,Walsh,RAO/Imperial River Racing,,,650,552.5,
Masters Women 50-59,2,55894,Kitt,Pratt,1 Error,,,601.09170535831,572,
Masters Women 50-59,3,12282,Tara,Pemberton,Poplollies,,,650,591.5,
Masters Women 50-59,4,11866,Mary,Ross,Multnomah Athletic Club,,,650,611,
Masters Women 50-59,5,11528,Renata,Hahn,Team Rose City,,,650,630.5,
Masters Women 50-59,6,24954,Kim,Frank,Life Cycle Racing Team,,,560.88,650,
Masters Women 50-59,7,10719,Melissa,Boyd,Pacific Power Blue Sky,,,644.99,669.5,
Masters Women 50-59,8,19523,Carey,Macnaughton,Upper Echelon Fitness: Sports Medicine and Trainin,,,650,689,
Masters Women 50-59,9,111602,Julie,James,,,,650,708.5,
Masters Women 50-59,10,12136,Betty,Tucker,Pacific Power Blue Sky,,,625.27492427329,728,
Senior Men,1,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,,186.6,180.27933333333,
Senior Men,2,10657,Paul,Bourcier,Veloce Racing powered by Smith & Nephew,,,223.83,185.76939393939,
Senior Men,3,12254,Unknown,Racer,Indie Hops,,,300.90261438784,191.25945454545,
Senior Men,4,36017,David,Robinson,,,,212.45,196.74951515152,
Senior Men,5,10654,Austin,Arguello,Team Oregon presented by Laurelwood Brewing,,,200,202.23957575758,
Senior Men,6,35780,Ryan,Miller,Lake Washington Velo,,,265.8,207.72963636364,
Senior Men,7,6672,Galen,Mittermann,HPC/RPM Mortgage,,,249.78,213.2196969697,
Senior Men,8,21919,Peter,Buco,The Mark McConnell and Joe Shackleton Fan Club,,,295.33,218.70975757576,
Senior Men,9,35806,Dwayne,Farr,CAPA-Soraz Racing,,,271.78,224.19981818182,
Senior Men,10,11920,Joshua,Liberles,HPC/RPM Mortgage,,,212.48,229.68987878788,
Senior Men,11,12034,Kyle,Medlin,CAPA-Soraz Racing,,,294.72,235.17993939394,
Senior Men,12,37778,Dillon,Caldwell,University of Oregon Cycling Club,,,282.22,240.67,
Senior Men,13,12541,Mathew,Braun,,,,221.14,246.16006060606,
Senior Men,14,10601,Stephen,Bedford,Team Oregon presented by Laurelwood Brewing,,,202.4,251.65012121212,
Senior Men,15,12232,Ryan,Liverman,Veloce Racing powered by Smith & Nephew,,,241.17,257.14018181818,
Senior Men,16,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,,,229.29,262.63024242424,
Senior Men,17,57894,Greg,Tyler,,,,298.84274561404,268.1203030303,
Senior Men,18,11322,David,Zimbelman,Team Salmon Cyclery,,,226.85,273.61036363636,
Senior Men,19,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,,249.78,279.10042424242,
Senior Men,20,11470,Brendan,Treacy,Team Oregon presented by Laurelwood Brewing,,,226.86,284.59048484848,
Senior Men,21,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,,,240.17,290.08054545455,
Senior Men,22,10764,William,Laubernds,Ten Guys Named Alex,,,251.82,295.57060606061,
Senior Men,DNF,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,,264.99,306.55072727273,
Senior Men,DNF,55863,Russell,Cree,Upper Echelon Fitness: Sports Medicine and Trainin,,,256,306.55072727273,
Senior Men,DNF,12546,Brian,Marcroft,Upper Echelon Fitness: Sports Medicine and Trainin,,,243.7,306.55072727273,
Senior Men,DNF,10659,Aaron,Sander,Cyclepath Racing,,,241.58,306.55072727273,
Senior Men,DNF,6655,David,Kuhns,HPC/RPM Mortgage,,,283.41,306.55072727273,
Senior Men,DNF,6703,Michael,Palmer,Veloce Racing powered by Smith & Nephew,,,225.64,306.55072727273,
Senior Men,DNF,10614,Erik,Hofland,Artisan Family Racing,,,244.08,306.55072727273,
Senior Men,DNF,10651,Ryan,Carlson,Cyclepath Racing,,,196.02,306.55072727273,
Senior Men,DNF,14983,David,Muecke,Team Oregon presented by Laurelwood Brewing,,,273.21,306.55072727273,
Senior Men,DNF,10668,Brandt,Hueser,,,,285.55,306.55072727273,
Senior Men,DNF,11662,Michael,Benno,Veloce Racing powered by Smith & Nephew,,,255.99,306.55072727273,
Senior Men,DNF,11178,Hamilton,Christopher,Rapha Racing NW,,,200,306.55072727273,
Senior Men,DNF,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,,240.62,306.55072727273,
Senior Men,DNF,10791,Graham,Kelley,Veloce Racing powered by Smith & Nephew,,,316.26,306.55072727273,
Senior Men,DNF,11561,Sam,Rosenberg,Hutch's-Co-Motion,,,358.58,306.55072727273,
