Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Women 1/2/3/4  00-99 ,2,11,432.86315789474,
Wintergreen Ascent,2010-05-1,Women 4   ,6,14,549.30213032581,
Amphibious Assault,2010-06-5,Women Cat 4,3,6,444.63701754386,
Chesapeake Criterium,2010-08-14,Women,7,20,443.45160587859,
Sleepy Hole Smackdown,2011-03-12,Women Master Category E 40-99 ,1,6,426.6407276416,
Dismal Dash Time Trial #1,2011-03-13,WoMen Master 40-99 ,6,10,500,
Sprint Into Spring Crit,2011-05-15,WOMEN 1/2/3,11,11,507.76976190476,
Sprint Into Spring Crit,2011-05-15,WOMEN 40 +,1,6,474.64958646617,
Amphibious Assault Criterium,2011-06-4,Women 40+,2,3,,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women 40+,5,9,600,
The Chesapeake Criterium,2011-08-13,Women,10,13,556.36255543409,
Peter Teeuwen Memorial Time Trial,2011-08-14,Women 50+,3,3,,
