First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Ramirez,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,54,83,248.03429268293,
Dennis,Ramirez,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,33,115,200.92792397661,
Guy,Van natta,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,4,41,313.80116216117,
Russ,Freeman,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,26,41,381.30116216117,
Guy,Van natta,California Classic Criterium,2011-05-21,Men Cat 3   ,6,25,305.86118888889,
Russ,Freeman,California Classic Criterium,2011-05-21,Men Cat4/5   ,37,54,473.34226234568,
Sunny,Sandhu,California Classic Criterium,2011-05-21,Men Cat4/5   ,41,54,473.34226234568,
Jeremy,Tuttle,Modesto Road Race,2010-05-16,Men 4   ,53,41,435.2275,
Jeremy,Tuttle,Modesto Criterium,2010-05-15,Men 4/5   ,19,52,464.22555769231,
Jeremy,Tuttle,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,46,65,420.19405257937,
Lutz,Braun,Hanford Criterium,2010-03-21,Men 3   ,3,24,262.5,
Gregory,Mckinney,Hanford Criterium,2010-03-21,Men 3   ,10,24,288.75,
Robert,Woodward,Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,21,30,481.5,
Briana,Mommer,Hanford Criterium,2010-03-21,Women 4   ,1,2,,
Nathan,Magsig,Hanford Criterium,2010-03-21,Men 4/5   ,8,53,356.15384615385,
Sunny,Sandhu,Hanford Criterium,2010-03-21,Men 4/5   ,14,53,370,
David,Maddux,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,31,61,402,
Jeremy,Tuttle,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,15,40,477.5,
Robert,Woodward,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,29,40,530,
David,Maddux,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,51,69,425.58823529412,
Jeremy,Tuttle,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,5,45,438.63636363636,
Robert,Woodward,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,26,45,510.22727272727,
David,Maddux,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,18,71,407.71428571429,
Jeremy,Tuttle,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,14,46,467.39130434783,
Robert,Woodward,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,18,46,501.63043478261,
David,Maddux,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,39,74,415.51724137931,
Lutz,Braun,Dinuba Criterium,2010-02-15,Men 3   ,14,27,300,
Edward,Lund,Dinuba Criterium,2010-02-15,Men 3   ,21,27,325.96153846154,
Matthew,Dearing,Dinuba Criterium,2010-02-15,Men 3   ,25,27,325.96153846154,
Clifford,Patterson,Dinuba Criterium,2010-02-15,Men JR Junior 16-18 ,15,14,451.42857142857,
Robert,Woodward,Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,32,41,475.3125,
Sunny,Sandhu,Dinuba Criterium,2010-02-15,Men 4/5   ,8,59,355,
Jeremy,Tuttle,Dinuba Criterium,2010-02-15,Men 4/5   ,24,59,418.21428571429,
Edward,Lund,Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,15,28,300,
Nathan,Magsig,Pine Flat Road Race,2010-02-14,Men 5   ,7,28,457.14285714286,
Jeremy,Tuttle,Pine Flat Road Race,2010-02-14,Men 5   ,17,28,537.5,
Lutz,Braun,Pine Flat Road Race,2010-02-14,Men 3   ,14,37,287.5,
Edward,Lund,Pine Flat Road Race,2010-02-14,Men 3   ,17,37,318.75,
Robert,Woodward,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,38,41,,
Jason,Adley,Cantua Creek Road Race,2010-02-13,Men 5   ,18,45,,
Jeremy,Tuttle,Cantua Creek Road Race,2010-02-13,Men 5   ,24,45,,
Russ,Freeman,Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 35-99 ,22,31,483.75,
Lance,Slaughter,Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 35-99 ,23,31,483.75,
Tomas,Ovalle,Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 45-99 ,12,20,456.75,
Matthew,Dearing,Folsom Early Bird Crit,2010-01-30,Men 3   ,11,34,283.125,
Lutz,Braun,Folsom Early Bird Crit,2010-01-30,Men 3   ,26,34,322.5,
David,Maddux,Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,21,37,435.625,
Matthew,Dearing,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,1,56,297.5,
Lutz,Braun,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,14,56,327.17391304348,
David,Maddux,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,20,56,377.39130434783,
Jonathan,Eropkin,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,58,97,,
Jonathan,Eropkin,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,51,102,,
Jonathan,Eropkin,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,61,103,,
Jonathan,Eropkin,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,141,162,,
