First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Finch,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 65-69 CAT 1/2/3/4/5,4,5,,
Henry,Finch,Tour of the Hilltowns,2016-07-23,Men Cat 5,44,66,561.47505458153,
Ellen,Freeman roth,Mt Washington Hillclimb,2015-08-15,Open Women,44,47,634.56443806191,
John,Legelis,Mt Washington Hillclimb,2015-08-15,Open Men,123,467,214.42330901288,
Steven,Siegel,Mt Washington Hillclimb,2015-08-15,Open Men,298,467,270.51268669528,
Chris,Hurst,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 40-44,15,23,368.46101646352,
Donna,Frankel,Concord Crit,2011-08-6,Women 4                                           ,13,15,690.4117976713,
Donna,Frankel,Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,23,24,637.61198821019,
Donna,Frankel,Purgatory Road Race,2011-06-12,Women 3/4               ,17,33,595.93050031829,
Donna,Frankel,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 35+,2,5,,
Donna,Frankel,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 45+,7,9,643.97475083508,
Ray,Rhatigan,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,35,74,399.51890824087,
Ray,Rhatigan,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,37,67,456.13636363636,
