Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  2/3,1,80152,Andrew,Guelzo,Piedmont College,,387328,333.22,306.12183333333,
Men  2/3,2,102532,Conor,Swan,Team Upland Brewing,,439310,393.67,310.10129545455,
Men  2/3,3,46171,Nicholas,Luther,Happy Tooth Racing Team,,287070,343.44,314.08075757576,
Men  2/3,4,75051,Jon,Okenfuss,L5 Flyers Cycling Team,,298410,343.32,318.06021969697,
Men  2/3,5,94456,Jacob,Schwyn,AlaCOMP / Brick / JamesBrosBikes,,425753,440.00167647059,322.03968181818,
Men  2/3,6,131557,Davis,Adams,Infinity Cycling Team,,494130,335.7,326.01914393939,
Men  2/3,7,44421,Timo,Heister,CCT Racing,,358399,250,329.99860606061,
Men  2/3,8,142957,Scott,Michaels,Interactive Metronome,,514536,426.83,333.97806818182,
Men  2/3,9,128912,Devin,Jones,Levine Law Group p/b Huseby.com,,497590,454.92,337.95753030303,
Men  2/3,10,148930,Frederick,Junge,Base Media Racing,,521501,407.83,341.93699242424,
Men  2/3,11,83707,Luke,Caldwell,AlaCOMP / Brick / JamesBrosBikes,,408355,404.16,345.91645454545,
Men  2/3,12,140267,Tony,Jacques,Cobourg Cycling Club,,,406.58,349.89591666667,
Men  2/3,13,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,337.66,353.87537878788,
Men  2/3,14,120160,Paul,Gue,AlaCOMP / Brick / JamesBrosBikes,,478099,407.78,357.85484090909,
Men  2/3,15,47893,Colin,Cavaliere,,,352948,379.72,361.8343030303,
Men  2/3,16,47536,Gregory,Thompson,Carolina Cycling Team,,311472,361.53,365.81376515152,
Men  2/3,17,131966,Justin,Mitchell,NGCA p/b Tyler Perry Studios,,400652,404.52,369.79322727273,
Men  2/3,18,131188,Ean,Pugh,unattached,,499710,438.42,373.77268939394,
Men  2/3,19,101619,Alex,Winnicki,Cyclus Sports,,440072,358.41,377.75215151515,
Men  2/3,20,118693,Thomas,Moran,Base Media Racing,,423786,379.09,381.73161363636,
Men  2/3,21,47810,Derek,Reeves,The Bike Store,,366937,385.61,385.71107575758,
Men  2/3,22,160877,Chris,Cole,,,399917,250,389.69053787879,
Men  2/3,23,82348,Simon,Lewis,The 706 Project,,375986,415.43083573718,393.67,
Men  2/3,24,81446,Sam,Morkal williams,Warren Wilson College,,295708,377.93,397.64946212121,
Men  2/3,25,33807,Timothy,Killelea,Nashville Local Cycling,,272407,342.89,401.62892424242,
Men  2/3,26,49580,Taylor,Hanegan,LaS__port Elite,,374783,416.73,405.60838636364,
Men  2/3,27,80871,Eric,Palacio,L5Flyers Cycling Team,,268919,354.34,409.58784848485,
Men  2/3,28,53113,Brett,Beddow,Base Media Racing,,279808,347.7,413.56731060606,
Men  2/3,29,132460,Ralph,Rufo,Team Wisconsin,,495257,453.29,417.54677272727,
Men  2/3,30,41282,Chris,Withers,Welland Racing,,308291,416.85,421.52623484848,
Men  2/3,31,80048,Kyle,Ellis,,,390751,393.12,425.5056969697,
Men  2/3,32,73800,Nathan,Spence,AlaCOMP / Brick / JamesBrosBikes,,282547,390.12,429.48515909091,
Men  2/3,33,38338,Calvin,Cheung,NGCA p/b Tyler Perry Studios,,352424,418.57,433.46462121212,
Men  2/3,34,90901,Blake,Zorn,Peachtree Bikes,,362100,250,437.44408333333,
Men  2/3,35,113423,Jeff,Moore,L5 Flyers Cycling Team,,454209,407.23,441.42354545455,
Men  2/3,36,128891,Nicholas,Able,Classic Cycling,,425049,411.9,445.40300757576,
Men  2/3,37,62329,Thomas,Freckmann,NGCA p/b Tyler Perry Studios,,360373,392.23,449.38246969697,
Men  2/3,38,101467,Perry,Taylor,Welland Racing,,109297,477.1,453.36193181818,
Men  2/3,39,62356,Scott,Slusher,Route 1 Velo,,378432,428.73,457.34139393939,
Men  2/3,40,102286,Chris,Robinson,L5Flyers Cycling Team,,400546,440.86,461.32085606061,
Men  2/3,41,97123,Rhandie,Thompson,Otterhaus Coaching,,384633,374.09,465.30031818182,
Men  2/3,42,91684,Benjamin,Cook,Base Media Racing,,424618,345.58,469.27978030303,
Men  2/3,43,93300,Tommy,Morrison,L5 Flyers Cycling Team,,428099,409.31,473.25924242424,
Men  2/3,44,52860,John,Wilkes,L5 Flyers Cycling Team,,311255,443.55,477.23870454545,
Men  2/3,45,47521,Haegan,Altizer,Snyder Factory Racing,,350322,471.88,481.21816666667,
Men  2/3,DNF,122905,Adam,Carll,L5 Flyers Cycling Team,,482296,366.72,489.17709090909,
Men  2/3,DNF,76503,Erin,Young,Zubaz Racing,,349220,441.30422608649,489.17709090909,
Men  4/5,1,154477,Skyler,Diacou,L5Flyers Cycling Team,,528166,446.43,383.82316666667,
Men  4/5,2,68494,Crispin,Del nero,Velo Voodoo,,295438,443.77,386.02906111111,
Men  4/5,3,150116,Garrison,Gaylord,Velobrew Racing,,493614,458.24,388.23495555556,
Men  4/5,4,160986,Donald,Dunagan,Donald Dunagan,,541253,450,390.44085,
Men  4/5,5,144609,William,Wilhelm,Piedmont College,,520776,478.99,392.64674444444,
Men  4/5,6,160839,Ian,Tapp,Bicycle Face,,549706,450,394.85263888889,
Men  4/5,7,150869,Peter,Laskiewicz,I AM Racing,,532027,436.59,397.05853333333,
Men  4/5,8,160758,Michael,Sanders,Outback Bikes,,521287,450,399.26442777778,
Men  4/5,9,144610,Jacob,Holt,Welland Racing,,519251,483.74,401.47032222222,
Men  4/5,10,148061,Robert,Kirkpatrick,,,526092,504.25,403.67621666667,
Men  4/5,11,125317,Drew,Rosedale,,,484937,432.2,405.88211111111,
Men  4/5,12,130885,Peter,Osborn,SVC Bikeworks,,484873,406.57,408.08800555556,
Men  4/5,13,115190,Jonathan,Edwards,Bicycle Face,,221888,452.17,410.2939,
Men  4/5,14,125208,Chris,Moore,NGCA p/b Tyler Perry Studios,,467821,479.74,412.49979444444,
Men  4/5,15,113777,Ryan,Scheinfeld,,,327308,532.33,414.70568888889,
Men  4/5,16,132033,Arturo,Johnson,Killington Mountain School,,501979,477.43,416.91158333333,
Men  4/5,17,139531,Stuart,Witt,Bicycle Face Racing,,513763,466.02,419.11747777778,
Men  4/5,18,145963,Ethan,Lee,Team Roger C Peace,,509486,500.87354865095,421.32337222222,
Men  4/5,19,72827,Paul,Harkins,Reeves Young,,394461,441.79,423.52926666667,
Men  4/5,20,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,477.33,425.73516111111,
Men  4/5,21,121172,Michael,Montgomery,L5 Flyers Cycling Team,,300549,492.38,427.94105555556,
Men  4/5,22,155264,Andrew,Hill,,,537977,484.79,430.14695,
Men  4/5,23,122922,Kevin,Cook,Giovanni's Tile Design Cycling,,219066,422.33,432.35284444444,
Men  4/5,24,155978,Parker,Stelly,Village Volkswagen,,539023,440.57,434.55873888889,
Men  4/5,25,151140,Daniel,Danio,Ride More,,531981,488.06,436.76463333333,
Men  4/5,26,161033,Cody,Parker,Piedmont College,,538926,450,438.97052777778,
Men  4/5,27,144611,Tanner,Batson,Piedmont College,,524937,547.83,441.17642222222,
Men  4/5,28,116622,Trey,Kincaid,none,,325024,450,443.38231666667,
Men  4/5,29,161402,Brad,Frink,unattached,,,450,445.58821111111,
Men  4/5,30,76878,Jordan,Picchiottino,Land and see racing,,399653,450,447.79410555556,
Men  4/5,31,125181,Jeff,Lofgren,Village Volkswagen,,397756,438.45,450,
Men  4/5,32,150868,Gregory,Mccubbin,I Am Racing,,531606,462.32,452.20589444444,
Men  4/5,33,84757,Ben,Milcarek,NGCA p/b Tyler Perry Studios,,408616,439.99,454.41178888889,
Men  4/5,34,127312,Michael,Wyrosdick,Podium Sports Medicine Racing,,485575,483.79,456.61768333333,
Men  4/5,35,150263,Alexandre,Solomides,NGCA p/b Tyler Perry Studios,,364750,418.47,458.82357777778,
Men  4/5,36,161403,Jeremy,Hodges,ngca,,545488,450,461.02947222222,
Men  4/5,37,145969,Charles,Haws,Team Snyder Cycles,,516596,455.14,463.23536666667,
Men  4/5,38,148056,Pierce,Jemison,Welland Racing,,549017,450,465.44126111111,
Men  4/5,39,132597,Nicholas,Scaggs,Team Dayton,,494086,397.68,467.64715555556,
Men  4/5,40,145965,Peter,Van susteren,Race City Cycling,,525286,422.42,469.85305,
Men  4/5,41,161404,William,Kerr,Acacia,,552036,450,472.05894444444,
Men  4/5,42,161405,Kevin,Reagin,Kevin Reagin,,544810,450,474.26483888889,
Men  4/5,43,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,546.7523243037,476.47073333333,
Men  4/5,44,150266,David,Sellars,NGCA p/b Tyler Perry Studios,,526383,420.3,478.67662777778,
Men  4/5,45,121187,Jason,Griffin,Team Roger C Peace,,400239,489.25,480.88252222222,
Men  4/5,46,157230,John,Morton,Land & See Racing,,405915,541.66410714286,483.08841666667,
Men  4/5,47,79982,Michael,Forrest,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,,402554,556.88,485.29431111111,
Men  4/5,48,106767,James,Paine,THE BIKE STORE,,459602,538.21,487.50020555556,
Men  4/5,49,146837,Cody,Vandevender,Acacia Cycling,,504107,538.80685240223,489.7061,
Men  4/5,50,161406,Trent,Whicker,Land & See Racing,,548619,450,491.91199444444,
Men  4/5,51,161407,Emiel,Pastijn,Velocause Centraal,,511704,450,494.11788888889,
Men  4/5,52,151574,David,Troncoso,Southern Crescent Cycling,,532890,422.14585242317,496.32378333333,
Men  4/5,53,161408,John,Mentzer,Atlantaben.com,,550268,450,498.52967777778,
Men  4/5,54,93293,Larry,Johnson,None,,408282,451.92,500.73557222222,
Men  4/5,55,160854,Lyon,Jemison,Welland  Racing,,549928,450,502.94146666667,
Men  4/5,56,132847,Zedrik,Pitts,Project Hero,,482617,450,505.14736111111,
Men  4/5,57,117200,John,Obrien,Race CF,,459689,504.63,507.35325555556,
Men  4/5,58,159409,Ryland,Wright,Welland Racing,,549043,579.47576782763,509.55915,
Men  4/5,59,150188,Norman,Carpenter,SCV / VILLAGE VOLKSWAGEN,,530555,539.21,511.76504444444,
Men  4/5,60,125177,Joseph,Stuart,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,434377,557.71848250262,513.97093888889,
Men  4/5,DNF,156740,Elijah,Hughley,Mission Devi Cycling p/b Tyler Perry Studios,,538176,570.585,518.38272777778,
Men  P1/2,1,8519,Ty,Magner,UCI PCT:Rally Pro Cycling,,222180,294.7,243.1935,
Men  P1/2,2,24330,Miguel,Bryon,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,,290219,273.51,246.31738333333,
Men  P1/2,3,852,Connor,Sallee,UCI CT: Cyclus Sports,,210129,290.12,249.44126666667,
Men  P1/2,4,54559,John,Murphy,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,,153638,269.19,252.56515,
Men  P1/2,5,120909,Bryan,Mutell,4D Racing,,432532,310.77,255.68903333333,
Men  P1/2,6,22267,Scott,Mcgill,Gateway Harley-Davidson,,281178,253.31,258.81291666667,
Men  P1/2,7,122901,Hamish,Beadle,Team Novo Nordisk Development,,481597,395.79,261.9368,
Men  P1/2,8,47749,Corey,Davis,UCI CT: Cyclus Sports,,336388,323.27,265.06068333333,
Men  P1/2,9,93915,Sam,Fritz,Above and Beyond Cancer Pb Scheels,,428009,305,268.18456666667,
Men  P1/2,10,47863,Conor,Schunk,CCB Foundation-Scileri Pro Team,,355774,348,271.30845,
Men  P1/2,11,74824,Sean,Burger,CS Velo Racing p/b Cannondale,,395327,326.12,274.43233333333,
Men  P1/2,12,32502,Thomas,Revard,Hagens Berman Axeon Cycling Team,,318688,306.81,277.55621666667,
Men  P1/2,13,44756,Ricky,Randall,UCI CT: Cyclus Sports,,272809,351.39,280.6801,
Men  P1/2,14,910,Eneas,Freyre,TTEndurance,,146736,291.58,283.80398333333,
Men  P1/2,15,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,,431533,364,286.92786666667,
Men  P1/2,16,37733,Patrick,Collins,CCB Foundation - Scileri Pro Team,,394991,310.28,290.05175,
Men  P1/2,17,32914,Michael,Gearren ii,UCI CT: Cyclus Sports,,312154,359.15,293.17563333333,
Men  P1/2,18,5860,Cooper,Willsey,CCB Foundation - Scileri Pro Team,,283705,401.48,296.29951666667,
Men  P1/2,19,42947,Steven,Perezluha,,,311519,314.81,299.4234,
Men  P1/2,20,90670,Fred,Vincent,Palmer Cycling,,329968,321.63,302.54728333333,
Men  P1/2,21,23762,Patrick,Raines,Hearts Racing Team,,43378,356.56,305.67116666667,
Men  P1/2,22,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,,324500,354.68,308.79505,
Men  P1/2,23,130452,Michael,Lambert,AlaCOMP-Brick Race Team,,484971,339.15,311.91893333333,
Men  P1/2,24,30281,Andrew,Scarano,The 706 Project,,178109,364.21,315.04281666667,
Men  P1/2,25,160170,Roman,Seliverstov,CCB International,,547728,150,318.1667,
Men  P1/2,26,304,Tim,Mitchell,CCB Foundation - Scileri Pro Team,,137395,331.6,321.29058333333,
Men  P1/2,27,34814,Daniel,Lausin,,,345004,321.88,324.41446666667,
Men  P1/2,28,5610,John,Harris,CCB Foundation-Scileri Pro Team,,283275,389.31,327.53835,
Men  P1/2,29,18231,Brendan,Mccormack,CCB Foundation-Scileri Pro Team,,234733,324.52,330.66223333333,
Men  P1/2,30,56169,William,Cooper,CS Velo Racing p/b Cannondale,,379489,315.2,333.78611666667,
Men  P1/2,31,7310,Brendan,Housler,DNA Racing,,278407,301.86,336.91,
Men  P1/2,32,47313,Miles,Hubbard,Palmer Cycling,,359399,343.41,340.03388333333,
Men  P1/2,33,47744,Oliver,Flautt,UCI CT: Cyclus Sports,,307228,277.6,343.15776666667,
Men  P1/2,34,121183,Juan,Gonzalez,Team Novo Nordisk Development,,480075,365.01,346.28165,
Men  P1/2,35,93299,Cooper,Hammarlund,Prima Tappa,,257891,359.84,349.40553333333,
Men  P1/2,36,100438,John,Butler *,Team United HealthCare / The 706 Project,,367996,337.64,352.52941666667,
Men  P1/2,37,30945,Greg,Tombragel,Ohio Velo,,287386,336.65,355.6533,
Men  P1/2,38,46809,Corey,Ray,Palmer Cycling,,157827,360.83,358.77718333333,
Men  P1/2,39,34182,Artur,Sagat,The 706 Project,,207381,392.04,361.90106666667,
Men  P1/2,40,41301,Devin,Reavis,Palmer Cycling,,308793,368.68,365.02495,
Men  P1/2,41,49800,Grant,Koontz,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,,319214,312.24,368.14883333333,
Men  P1/2,42,65573,Eric,Serantoni,Carolina Crit Squad,,310312,390.84,371.27271666667,
Men  P1/2,43,46728,Evan,Bybee,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,,226469,344.15,374.3966,
Men  P1/2,44,5793,Andrew,Baker,Glory Cycles,,193830,150,377.52048333333,
Men  P1/2,45,1312,Alder,Martz,Palmetto State Medical Elite Cycling Team,,202082,343.04,380.64436666667,
Men  P1/2,46,107425,Jonathan,Sandoval,CCB Foundation-Scileri Pro Team,,458781,308.98,383.76825,
Men  P1/2,47,98150,Jack,White,Velovit,,424121,398.78,386.89213333333,
Men  P1/2,48,94945,Robert,Wasch,CS Velo Racing p/b Cannondale,,433033,336.91,390.01601666667,
Men  P1/2,49,76876,Brock,Mason,,,399650,365.07,393.1399,
Men  P1/2,50,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,374.78,396.26378333333,
Men  P1/2,51,8664,Andrew,Dahlheim,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,,188572,297.23,399.38766666667,
Men  P1/2,52,9915,Brendan,Rhim,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,,282640,312.71,402.51155,
Men  P1/2,53,135777,David,Vargas,The 706 Project,,308175,385.41,405.63543333333,
Men  P1/2,54,27106,Brandon,Feehery,,,193035,320.17,408.75931666667,
Men  P1/2,55,32293,Patrick,Walle,DNA Racing,,341776,300.71,411.8832,
Men  P1/2,56,8204,Andrew,Wulfkuhle,CS Velo Racing p/b Cannondale,,153981,375.73,415.00708333333,
Men  P1/2,57,30893,Andy,Prickett,Team Dayton Cycling,,266105,364.83,418.13096666667,
Men  P1/2,58,41331,Michael,Mcbrien,Palmer Cycling,,278514,396.81,421.25485,
Men  P1/2,59,121182,Caleb,Aoake,Team Novo Nordisk Development,,480001,394.75,424.37873333333,
Men  P1/2,60,19981,Noah,Kinney,Team Dayton Cycling,,274106,421.19,427.50261666667,
Men  P1/2,DNF,76870,Huntley,Nash,,,377254,358.21,436.87426666667,
Men  P1/2,DNF,77332,Dillon,Swaim,Prima Tappa,,400727,336.81,436.87426666667,
Men  P1/2,DNF,61248,Willem,Kaiser,The 706 Project,,377954,325.85,436.87426666667,
Men  P1/2,DNF,153444,William,Gleason,CS Velo Racing p/b Cannondale,,231092,345.76,436.87426666667,
Men  P1/2,DNF,87053,Jeremy,Spafard,Prima Tappa,,389679,374.52,436.87426666667,
Men  P1/2,DQ,50751,James,Snitzer,SPECIALIZED-BMW,,365674,276.3,430.6265,
Men Junior  13-14,1,90921,Stephen,Heath,Frazier Cycling,,418951,461.44,461.44,
Men Junior  13-14,2,131563,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,497056,536.16,523.61753705957,
Men Junior  13-14,3,160868,Gabriel,Ceniza,Mission Devo Cycing p/b Tyler Perry Studios,,540902,650,552.95507411914,
Men Junior  13-14,4,136737,Asa,Child,Velo Childeric,,509433,504.18,582.29261117871,
Men Junior  13-14,5,107961,Julien,Ruhe,Mission Devo Cycling/NGCA,,467120,595.77,611.63014823827,
Men Junior  13-14,6,91864,Maxwell,Oestreich,Mission Devo Cycling p/b Tyler Perry Studios,,418529,627.49029647655,640.96768529784,
Men Junior  13-14,7,160844,Preston,Eye,Frazier Cycling,,550092,650,670.30522235741,
Men Junior  13-14,8,161401,Jorge,Fabregas,Mission Devo Cycling,,549762,650,699.64275941698,
Men Junior  15-16,1,140709,Magnus,Sheffield,Hot Tubes Cycling,,448685,450,349.48883333333,
Men Junior  15-16,2,50073,Iain,Mackeith,Team Beyer Auto,,369359,409.99,355.77820238095,
Men Junior  15-16,3,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Studios,,478579,451.66,362.06757142857,
Men Junior  15-16,4,126378,Matthew,Riccitello,LUX/ Sideshow p/b Specialized,,487306,373.5,368.35694047619,
Men Junior  15-16,5,60719,Luke,Lamperti,Hot Tubes,,355258,367.74,374.64630952381,
Men Junior  15-16,6,81396,Jared,Scott,LUX/ Sideshow p/b Specialized,,401329,421.5,380.93567857143,
Men Junior  15-16,7,118170,Logan,Mclain,LUX/ Sideshow p/b Specialized,,473175,394.06,387.22504761905,
Men Junior  15-16,8,91234,Will,Sharp,Hot Tubes,,385678,371.51,393.51441666667,
Men Junior  15-16,9,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,,455636,400.31,399.80378571429,
Men Junior  15-16,10,66911,Gerard,Josulevicz,Burner Fitness,,380553,434.71,406.0931547619,
Men Junior  15-16,11,74018,Brooks,Wienke,Dornier Racing,,393999,423.17,412.38252380952,
Men Junior  15-16,12,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,,425398,493.9,418.67189285714,
Men Junior  15-16,13,138239,Luca,Scuriatti,Miller School of Albemarle,,484659,464.76,424.96126190476,
Men Junior  15-16,14,123467,Eli,Husted,hot tubes,,466526,383.24,431.25063095238,
Men Junior  15-16,15,70915,Alex,Kasch,Team Beyer Auto,,390412,384.63,437.54,
Men Junior  15-16,16,104036,Lance,Davidson,Welland Racing,,429916,430.53,443.82936904762,
Men Junior  15-16,17,123873,Mcaben,Prince,Palmer C-Spire,,484347,447.87,450.11873809524,
Men Junior  15-16,18,145734,Cole,Rasser,Frazier Cycling,,524018,456.85,456.40810714286,
Men Junior  15-16,19,91845,Tyler,Griffin,Science of Speed,,423117,507.84,462.69747619048,
Men Junior  15-16,20,105357,Marcel,Maldonado,Interactive Metronome,,429044,426.41,468.9868452381,
Men Junior  15-16,21,136740,Orion,Child,Velo Childeric,,509431,437.54,475.27621428571,
Men Junior  15-16,22,99631,Shay,Wright,Central junior Cycling,,435220,541.87,481.56558333333,
Men Junior  15-16,23,62360,Reece,Latham,Mission Devo Cycling p/b Tyler Perry Studios,,370045,543.41,487.85495238095,
Men Junior  15-16,24,50838,Will,Goodson,Frazier Cycling Juniors,,367160,453.46,494.14432142857,
Men Junior  15-16,25,151758,Cooper,Fox,Bloomington Velo,,533702,511.69879124042,500.43369047619,
Men Junior  15-16,26,95868,Jeremy,Siedor,Kelly Benefit Strategies LSV,,430170,426.52,506.72305952381,
Men Junior  15-16,27,79757,Ian,Tweedie,Velocause Centraal,,377207,516.01215100999,513.01242857143,
Men Junior  15-16,28,42879,Clayton,Zinnert,advanced cycles,,364633,554.74,519.30179761905,
Men Junior  15-16,29,108972,Coleson,Lindsey,Miller School of Albemarle,,384407,491.0836913656,525.59116666667,
Men Junior  17-18,1,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team Inc.,,459365,314.76,281.18679279847,
Men Junior  17-18,2,56556,Riley,Sheehan,LUX/Sideshow p/b Specialized,,362468,329.7,285.60191615237,
Men Junior  17-18,3,28871,Alastair,Pounder,Holowesko Citadel pb Hincapie,,303079,380.84,290.01703950628,
Men Junior  17-18,4,106457,Kevin,Vermaerke,LUX/Sideshow p/b Specialized,,431048,343.56,294.43216286018,
Men Junior  17-18,5,142046,Matthew,Oliveira,Hot Tubes,,507809,319.16397458283,298.84728621409,
Men Junior  17-18,6,80686,Patton,Sims,Palmer Cycling,,404765,362.8,303.26240956799,
Men Junior  17-18,7,121791,Seth,Jones,American Dornier Racing,,437931,380.61,307.6775329219,
Men Junior  17-18,8,45571,Ian,Anderson,Team CCR Roofing,,348162,375.65,312.0926562758,
Men Junior  17-18,9,134570,Sean,Guydish,Young Medalists,,502131,395.98,316.50777962971,
Men Junior  17-18,10,138100,Seth,Callahan,Fraziers,,508242,373.63,320.92290298361,
Men Junior  17-18,11,47802,Eric,Moore,Holowesko | Citadel pb Arapahoe Resources,,403557,386.36,325.33802633752,
Men Junior  17-18,12,74017,Michael,Garrison,Holowesko I Citadel pb Arapahoe Resources Devo,,393367,368.69,329.75314969142,
Men Junior  17-18,13,30198,Harrison,White,Hottubes Development Cycling Team,,322530,419.39,334.16827304533,
Men Junior  17-18,14,48000,William,Bobrow,Papa John's Racing Team,,318510,379.13,338.58339639923,
Men Junior  17-18,15,27752,Matthew,Jogodnik,Montclair Bikery Development Team,,311002,391.62,342.99851975314,
Men Junior  17-18,16,115582,Josh,Chu,KMS Cycling,,352044,387.18,347.41364310704,
Men Junior  17-18,17,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,,361385,402.21,351.82876646095,
Men Junior  17-18,18,91853,Jackson,Griffin,Palmer Cycling,,423085,392.83,356.24388981485,
Men Junior  17-18,19,100970,Nathaniel,Moser,Holowesko I Citadel pb Arapahoe Resources Devo,,443016,383.46,360.65901316876,
Men Junior  17-18,20,139635,Jorge,Cabral,Prima Tappa,,516640,449.51,365.07413652266,
Men Junior  17-18,21,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,,383319,360.63,369.48925987657,
Men Junior  17-18,22,73927,W.,Harrison nguy,Frazier Cycling,,379060,364.66,373.90438323047,
Men Junior  17-18,23,99222,Henry,Lutz,Holowesko|Citadel p/b Arapahoe Resources,,434894,375.52,378.31950658438,
Men Junior  17-18,24,28872,Casey,Fulton,CHEERBACKS,,338102,410.22,382.73462993828,
Men Junior  17-18,25,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,456.77,387.14975329219,
Men Junior  17-18,26,127990,Andrew,Vollmer,LUX/Sideshow p/b Specialized,,419197,363.23,391.56487664609,
Men Junior  17-18,27,131602,Finn,Gullickson,LUX/Sideshow p/b Specialized,,387670,382.97,395.98,
Men Junior  17-18,28,61194,Joshua,Gibson,North West Cycling Club,,354940,410.37,400.39512335391,
Men Junior  17-18,29,130541,Jack,Lynch,KMS Cycling,,478214,410.5,404.81024670781,
Men Junior  17-18,30,68489,David,Heath,Masters Cycling Systems LLC,,383705,397.22,409.22537006172,
Men Junior  17-18,31,66913,William,Walton,Young Medalists,,382206,403.17,413.64049341562,
Men Junior  17-18,32,150161,Samuel,Janisch,Team Wisconsin,,547115,350,418.05561676953,
Men Junior  17-18,33,107329,Richard,Freeman iii,Florida Velo,,428530,437.79,422.47074012343,
Men Junior  17-18,34,43822,Isaiah,Chass,Team Swift,,320750,425.01,426.88586347734,
Men Junior  17-18,35,88244,Benjamin,Wright,LUX/Sideshow p/b Specialized,,425522,319.63,431.30098683124,
Men Junior  17-18,36,122957,Simon,Reyes,Team Velosport junior,,472611,434.54,435.71611018515,
Men Junior  17-18,37,119529,Hunter,Smith,Tem Beyer Auto,,393374,424.01,440.13123353905,
Men Junior  17-18,38,150183,Hunter,Connell,Nashville Local Cycling,,524571,401.63,444.54635689296,
Men Junior  17-18,39,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,,355260,374.44,448.96148024686,
Men Junior  17-18,40,115037,Nathan,Roberts,T-Town,,427000,402.87,453.37660360077,
Men Junior  17-18,41,61235,James,Stuart,Mission Devo Cycling / NGCA p/b Tyler Perry Studios,,383566,409.86,457.79172695467,
Men Junior  17-18,42,84203,Enzo,Allwein,Team Handmade,,301180,393.57,462.20685030858,
Men Junior  17-18,43,95437,Connor,Thompson,Burner Fitness,,425257,407.5,466.62197366248,
Men Junior  17-18,44,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,,428309,451.84,471.03709701639,
Men Junior  17-18,45,134071,Gionvanni,Vasta,David B Vasta,,504179,451.43,475.45222037029,
Men Junior  17-18,46,120934,Juan,David buitrago,Buitrago Team,,440044,394.53,479.8673437242,
Men Junior  17-18,47,34895,William,Seitz,Mission Source Devo Cycling / NGCA p/b Tyler Perry Studios,,326684,440.33,484.2824670781,
Men Junior  17-18,48,159192,Cooper,Johnson,Nashville Local Cycling,,536395,440.00870349185,488.69759043201,
Men Junior  17-18,49,141006,Jude,Lopez,Tyler Perry Studios P/B Mission Devo Cycling,,525904,424.37,493.11271378591,
Men Junior  17-18,50,131643,Julien,Guarniere,Interactive metronome,,480997,481.8,497.52783713982,
Men Junior  17-18,51,146020,Blake,Hunt,DORNIER Racing,,521943,457.39,501.94296049372,
Men Junior  17-18,52,127462,Luis,Castro,Interactive Metronome,,487018,490.44,506.35808384763,
Men Junior  17-18,53,127607,Ethan,Overson,el grupo youth cycling,,494479,397.56,510.77320720153,
Men Junior  17-18,DNF,115362,Isaac,Whitbeck,CNYC/NYCM Insurance,,468564,539.93,519.60345390934,
Men Master 40+,1,41716,Chris,Zieman,Electric Banana p/b FSC Cycling,,40606,331.42,292.76833333333,
Men Master 40+,2,30889,Matt,Bole,Texas Roadhouse Cycling,,669,341.15,296.92675925926,
Men Master 40+,3,30280,Andy,Lougher,LittleFire Masters p/b Adventure Cycles,,21638,360.73,301.08518518519,
Men Master 40+,4,47513,Ryan,Robinson,CCT Racing,,139857,328.57,305.24361111111,
Men Master 40+,5,13836,Brendan,Sullivan,There's A Train Coming,,253424,384.69,309.40203703704,
Men Master 40+,6,34355,Robert,O'gorman jr,Electric Banana p/b FSC Cycling,,248170,370.59,313.56046296296,
Men Master 40+,7,93479,Christian,Cherniak,NGCA p/b Tyler Perry Studios,,163407,360.38,317.71888888889,
Men Master 40+,8,1291,Colin,Sandberg,Team GPOA,,119361,363.87,321.87731481481,
Men Master 40+,9,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,415.15,326.03574074074,
Men Master 40+,10,130486,Bernie,Lacourciere,NGCA p/b Tyler Perry Studios,,493443,336.47,330.19416666667,
