Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Cat,6,49,,
Hell of the South,2013-03-23,Men Cat 5,3,48,431.81818181818,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 35+,4,27,400.66252386405,
Sunny King Criterium,2013-04-20,Men Cat 5 Masters 35+,6,22,412.967,
Alabama Criterium Championship,2013-08-10,Cat 4/5 Masters 30+,5,5,,
Alabama Criterium Championship,2013-08-10,Men Cat 4,1,4,,
Union Grove Time Trial,2014-02-8,Men Cat 4 Elite  ,3,8,400.46125748754,
Union Grove Time Trial,2014-02-8,Men Pro/Cat 1/2 Elite  ,7,7,390.424,
Sunny King Criterium,2014-04-5,Men Cat 4  ,3,45,364.15105533558,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,6,35,375.90191495364,
Foothills Road Race,2014-04-6,Men Cat 4  ,8,27,400.20393546738,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,16,31,416.73857083333,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,5,45,336.99368181818,
Alabama State Road Race Championship,2014-09-6,Men  Cat 3,4,5,,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,29,54,472.71426449275,
AL State TT Championship,2015-08-1,Men Cat 3,1,3,,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,9,29,337.16971428571,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 3,6,16,363.346,
Taco Mama Time Trial,2016-02-6,Cat 3/4/5,2,7,354.31704809148,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,20,50,386.71647058824,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,28,43,344.35395238095,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 35-44 Cat 1/2/3/4,DNF,10,471.55125,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 35-44 Cat 1/2/3/4,4,6,361.25031853464,
AL State RR Championship,2016-08-20,Men Cat 3,3,15,368.13340650983,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 1/2/3,10,15,351.65662784679,
Hell of the South,2017-04-1,Men Cat 3,5,17,395.56455555556,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,5,46,329.65531155116,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,5,31,338.33892857143,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,8,14,352.24069444444,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 3/4,3,10,353.58654077262,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,4,22,353.54936363636,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 3/4,2,15,365.90057142857,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,3,18,358.56914209536,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,2,25,322.63619072519,
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 1/2/3/4,DNF,20,512.9493999853,
Go Nuts Buster The Beast XC,2020-11-14,Cat 1 Men 19-49,11,11,301.80524176166,
Terrapin Southeastern Endurance Series,2021-03-13,Cat 1 Men 40+,5,6,298.64027022399,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 40+ 3,10,10,392,
2023 Go Nuts Racing: Buster the Beast,2023-07-1,Men 15+ Cat 1 Expert,2,3,,
