First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Akira,Edmonds,CRCA Dave Jordan Central Park Classic,2024-06-1,Women Cat4/5,5,20,537.50789935627,
Daniel,Borrero,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 3/4,14,74,345.88884911217,
Julian,Borrero,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 3/4,20,74,358.08274298523,
Akira,Edmonds,79th Tour of Somerville,2024-05-27,Women Senior Cat3/4/5,33,40,672.77755776746,
Akira,Edmonds,79th Tour of Somerville,2024-05-27,Women Junior 15-18 Open,3,4,,
Akira,Edmonds,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Cat3/4/5,18,40,527.11770544622,
Akira,Edmonds,Free Chariot Tournament by New York Bike Lawyers,2024-05-18,Women (WTFNB Welcome) Open,4,8,585,
Daniel,Borrero,NYC Crits,2024-05-12,Men Boys 9-12 Open,1,6,481.0157605275,
Julian,Borrero,NYC Crits,2024-05-12,Men Boys 9-12 Open,2,6,594.12675934729,
Daniel,Borrero,NYC Crits,2024-05-12,Men Road Bikes Cat 3/4,10,13,472.46966073492,
Julian,Borrero,NYC Crits,2024-05-12,Men Road Bikes Cat 3/4,11,13,489.72927584384,
Daniel,Borrero,Coney Island Crit,2024-05-12,Juniors 13-14 Boys Road Bikes,1,4,,
Julian,Borrero,Coney Island Crit,2024-05-12,Juniors 13-14 Boys Road Bikes,2,4,,
Daniel,Borrero,Coney Island Crit,2024-05-12,Cat 3/4 Road Bikes,10,13,472.46966073492,
Julian,Borrero,Coney Island Crit,2024-05-12,Cat 3/4 Road Bikes,11,13,489.72927584384,
Akira,Edmonds,Lime Rock Cycling Grand Prix,2024-05-12,Women Junior  14-18,1,3,,
Akira,Edmonds,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Women Senior Cat4/5,4,27,506.44786758423,
Akira,Edmonds,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Women: 4/5,4,6,571.70242731283,
Akira,Edmonds,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 4/5,2,16,385.66644354933,
Daniel,Borrero,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 3/4,15,43,376.26975106603,
Julian,Borrero,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 3/4,27,43,417.58887080045,
Akira,Edmonds,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 4/5,4,9,,
Daniel,Borrero,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 3/4,13,23,387.5,
Julian,Borrero,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 3/4,14,23,395,
Akira,Edmonds,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 4/5,8,10,483.75,
Julian,Borrero,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 3/4,27,35,377.79411764706,
Daniel,Borrero,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 3/4,31,35,390.14705882353,
Akira,Edmonds,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 4/5,11,31,424.73850450282,
Daniel,Borrero,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,31,64,416.59533861311,
Julian,Borrero,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,37,64,433.31862647727,
Daniel,Borrero,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,21,68,428.9012788641,
Julian,Borrero,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,22,68,428.9012788641,
Daniel,Borrero,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,30,57,405.88118437699,
Julian,Borrero,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,43,57,441.01407733689,
Akira,Edmonds,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat4/5,1,18,507.05998276116,
Daniel,Borrero,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Junior,2,13,428.86702735544,
Julian,Borrero,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Junior,4,13,453.23281971198,
Julian,Borrero,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,28,51,438.89974776449,
Daniel,Borrero,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,32,51,438.89974776449,
Julian,Borrero,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Junior  9-14,2,15,391.51416929723,
Daniel,Borrero,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Junior  9-14,3,15,406.41037785516,
Julian,Borrero,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,19,55,444.74511978182,
