Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/Novice,1,153058,Laura,Abbey,Kelley Acres Speed Shop,1:42:57,516590,500,432.07731898026,
Women Cat 3/4/Novice,2,125154,Eve,Maxson,Team Laser Cats,1:44:30,484861,500,437.30214059717,
Women Cat 3/4/Novice,3,229633,Annie,Hines,BikeReg | Share Coffee,1:45:07,621477,500,442.52696221407,
Women Cat 3/4/Novice,4,237166,Elena,Wu-yan,CRCA/Dave Jordan Racing,1:45:08,632458,524.97877287152,447.75178383097,
Women Cat 3/4/Novice,5,228756,Tori,Glascock,Team EPS p/b Brielle Cyclery,1:45:54,590337,567.09308296365,452.97660544787,
Women Cat 3/4/Novice,6,138147,Paula,Valderrama,FC Racing  / Velocio,1:46:11,530539,500,458.20142706478,
Women Cat 3/4/Novice,7,160179,Leah,Goldberg,CRCA/To Be Determined f/b Metropolitan Dental Care,1:46:54,527155,409.82371706247,463.42624868168,
Women Cat 3/4/Novice,8,184860,Haylee,Johnson,Capital Bicycle Racing Club,1:46:56,575206,502.12816687582,468.65107029858,
Women Cat 3/4/Novice,9,227088,Sammie,Dubeau,Sugoi NYC Velo,1:47:39,617126,631.78571428571,473.87589191549,
Women Cat 3/4/Novice,10,239914,Holly,Krelle,CRCA/KruisCX,1:47:53,622742,500,479.10071353239,
Women Cat 3/4/Novice,11,239915,Sabrina,Bouchard,,1:47:54,639281,500,484.32553514929,
Women Cat 3/4/Novice,12,102956,Sonya,Bodick,Blue Mountain Velo,1:49:43,492106,500,489.55035676619,
Women Cat 3/4/Novice,13,239916,Rebecca,Simmons,CORK MONKEY RACING,1:50:11,549368,500,494.7751783831,
Women Cat 3/4/Novice,14,207279,Hannah,Jeter,Sugoi / NYC Velo,1:50:12,613761,647.32542396294,500,
Women Cat 3/4/Novice,15,171709,Leah,Genth,BikeReg | Share Coffee,1:50:15,566105,551.53846153846,505.2248216169,
Women Cat 3/4/Novice,16,155451,Caitrin,Huysman,BikeReg|Share Coffee,1:50:27,536538,585.38962057399,510.44964323381,
Women Cat 3/4/Novice,17,225939,Stephanie,Aldrich,B2C2 p/b JRA Cycles,1:53:31,611962,572.89687632531,518.28687565916,
Women Cat 3/4/Novice,18,213429,Megan,Kelly,FC Racing / Velocio,1:53:32,305406,561.01049637091,518.28687565916,
Women Cat 3/4/Novice,19,175514,Bree,Dillon,Bicycle Therapy Racing,1:53:41,585784,500,526.12410808451,
Women Cat 3/4/Novice,20,136960,Christine,Reed,,1:54:35,579970,500,531.34892970142,
Women Cat 3/4/Novice,21,227071,Sharon,Levy,SUGOI/NYCVELO,2:00:21,522707,563.33333333333,536.57375131832,
Women Cat 3/4/Novice,22,167257,Diane,Akerman,CRCA/KruisCX,2:00:35,568824,677.14285714286,544.41098374367,
Women Cat 3/4/Novice,23,239917,Kasia,Lipska,,2:00:36,638367,500,544.41098374367,
Women Cat 3/4/Novice,24,78039,Caroline,Mannaerts,,2:04:31,320554,500,552.24821616903,
Women Cat 3/4/Novice,25,173380,Cari,Talbot,B2C2 p/b JRA Cycles,2:05:59,575772,603.875,557.47303778593,
Women Cat 3/4/Novice,26,226518,Morgan,Gerace,SOAR Racing Foundation,2:29:49,618284,500,562.69785940283,
Women Cat 3/4/Novice,DNF,227078,Hannah,Camhi,CRCA / Sugoi / NYC Velo,,617147,633.03436117894,573.14750263664,
Women Cat 3/4/Novice,DNF,239918,Emma,Chambers,,1:46:00,638797,500,573.14750263664,
Women P/1/2/3,1,176769,Galen,Bolard,Rockstar Games //CRCA,3:13:20,574211,371.73459049948,375.7519125501,
Women P/1/2/3,2,130938,Katherine,Rusch,BikeReg|Share Coffee,3:13:21,487107,377.04171971553,387.86548878814,
Women P/1/2/3,3,207126,Elvira,Stridsberg,Community Bicycle Racing,3:13:39,610778,488.45115941101,399.97906502618,
Women P/1/2/3,4,147037,Emma,Betuel,CRCA/ Rockstar Games,3:13:46,528549,475.94604168826,412.09264126422,
Women P/1/2/3,5,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,3:14:16,568931,473.19545936126,424.20621750226,
Women P/1/2/3,6,3160,Amy,Kneale,CORK MONKEY RACING,3:19:05,241641,428.1148018648,436.3197937403,
Women P/1/2/3,7,121628,Emily,Singleton,CRCA / Rockstar Games,3:20:04,432296,467.6646882983,448.43336997834,
Women P/1/2/3,8,149080,Caroline,O'dwyer,BikeReg | Share Coffee,3:20:16,539548,425.54382045899,460.54694621638,
Women P/1/2/3,9,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,3:20:36,498600,435.57952429473,472.66052245442,
Women P/1/2/3,10,213427,Camille,Bergeron-parent,CRCA/Sugoi/NYC Velo,3:20:38,614691,449.55247785831,484.77409869247,
Women P/1/2/3,11,130651,Tori,Wuthrich,Apex Velo - Velocio,3:24:45,495801,408.08757648601,496.88767493051,
Women P/1/2/3,12,126648,Roos,Voorend,CRCA / Team VESELKA,3:26:49,580971,448.43336997834,509.00125116855,
Women P/1/2/3,13,166439,Dana,Scott,CRCA // To Be Determined f/b Metropolitan Dental Care,3:35:02,560020,580.16318172568,521.11482740659,
Women P/1/2/3,DNF,77857,Christin,Reuter,BikeReg | Share Coffee,,353242,,,
