Race Name,Race Date,Category Name,Place,Total Racers,Points
Memphis Invitational Club Championship ,2011-06-11,Senior Men Category 5,16,37,495.3125,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (40+),12,24,500,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 5 (40+),6,16,471.875,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 5 (40+),7,17,481.25,
Memphis Invitational Club Championship - Crit,2011-07-16,Senior Men Category 5,4,23,433.93768939394,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 5  ,7,21,457.15026666667,
JJ the Rooster Memorial Road Race,2013-04-6,Men Cat 4,21,22,464.66468181818,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,23,39,456.07647546475,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,8,23,397.60084848485,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,25,52,438.56018115942,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 5  ,11,28,476.19693715711,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,22,45,429.74506761378,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,5,31,378.60106522061,
Tiger Lane Crit Series,2016-04-6,Men  4,8,26,386.23155077225,
Tiger Lane Crit Series,2016-04-13,Men  4,DNF,29,489.16730555556,
Tiger Lane Crit Series,2016-04-20,Men Cat 4/3,33,37,495.63979682621,
Tiger Lane Crit Series,2016-04-27,Cat 3/4,23,38,417.50911739943,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 50-59 Open,5,19,397.87190935919,
Tiger Lane Crit Series,2017-04-5,Cat 3/4,11,31,396.11959090909,
Tiger Lane Crit Series,2017-04-15,Men 50+/60+ OPEN,DNF,23,554.6728125,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,35,48,457.05296031746,
Tiger Lane Crit Series,2017-04-19,Cat 3/4,11,25,428.67086684306,
Tiger Lane Crit Series,2017-04-26,Cat 3/4,DNF,29,446.38128544212,
Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,13,19,478.76103111408,
Rockabilly Gran Prix - TT,2017-06-17,Masters 50-59 Open,8,9,463.64838468954,
