Race Name,Race Date,Category Name,Place,Total Racers,Points
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 5,10,11,559.41459835315,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,34,37,582.08408013832,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,40,41,480.52756666667,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,35,48,494.21777372533,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,36,61,506.7915,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,19,28,494.66225546486,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 40-49,24,37,468.75,
2017 Bent Wheel Bash,2017-03-5,Men Cat3 40-49,5,11,441.483924844,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 40-49,15,29,457.22298573707,
Tuesday Night Crit,2019-06-25,Men Cat 4/5,12,15,528.85076190476,
Tuesday Night Crit,2019-07-30,Men Cat 4/5,11,16,485.80971606774,
Tuesday Night Crit,2019-08-6,Men Cat 4/5,12,16,499.41177271467,
Tuesday Night Crit,2019-08-20,Men Cat 4/5,13,21,474.44437878115,
Tuesday Night Crit,2019-08-27,Men Cat 3/4,18,18,523.04907407407,
Tuesday Night Crit,2019-08-27,Men Cat 4/5,15,16,519.97682391304,
