First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Candace,Kennedy-hess,South Mountain Cycle & Cafe,2023-06-4,Women 50-59,6,6,513.33658249875,
Candace,Kennedy-hess,Kitchen Road Criterium,2023-05-21,Women 50-54 Masters,5,7,600.38417443221,
Jody,Twer,Kitchen Road Criterium,2023-05-21,Women 50-54 Masters,6,7,629.8938263139,
Christine,Penn,Kitchen Road Criterium,2023-05-21,Women 50-54 Masters,7,7,659.4034781956,
Lisa,Stefanelli,Kitchen Road Criterium,2023-05-21,Women 35-39 Masters,7,7,557.86697981948,
Christine,Penn,Bigfoot Endurance for Parkinson's Research,2022-08-14,Women 50-54 Masters,2,2,,
Candace,Kennedy-hess,Bigfoot Endurance for Parkinson's Research,2022-08-14,Women 35-39 Masters,2,2,,
Candace,Kennedy-hess,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Women 35-39 Masters,3,3,,
Jody,Twer,Flanders Time Trial,2022-07-16,Women Open,4,4,,
Candace,Kennedy-hess,Kingwood Time Trial,2022-05-28,Women Non  Open,7,9,525,
Jody,Twer,Kingwood Time Trial,2022-05-28,Women Open,8,8,483.75,
Christine,Penn,Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,10,11,535.77673006181,
Candace,Kennedy-hess,Somerset Circuit Time Trial,2022-05-14,Women Non  Open,3,7,483.33333333333,
Jody,Twer,Somerset Circuit Time Trial,2022-05-14,Women Non  Open,4,7,500,
Candace,Kennedy-hess,Allamuchy Time Trial,2022-04-23,Women Non  Open,7,10,515,
Christine,Penn,Bucks County Classic,2021-09-11,Women Cat 3/4,17,20,601.9193659762,
Yvonne,Blagmon,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 4/5,9,13,654,
Yvonne,Blagmon,Main Line Bike Race,2021-08-21,Women Cat 5,5,7,671.66666666667,
Christine,Penn,Main Line Bike Race,2021-08-21,Women Cat 3/4/5,13,13,632.5,
Heather,Hultzapple,NEPA Velo Time Trial,2021-08-15,Women Cat 5,2,3,,
Jody,Twer,Somerset Circuit Time Trial,2021-08-14,Women Non- Bike Open,4,6,600,
Candace,Kennedy-hess,Somerset Circuit Time Trial,2021-08-14,Women Non- Bike Open,6,6,640,
Candace,Kennedy-hess,Kitchen Road Criterium,2021-07-25,Women 35+,5,6,516.66666666667,
Christine,Penn,Kitchen Road Criterium,2021-07-25,Women 35+,6,6,533.33333333333,
Candace,Kennedy-hess,Kingwood TT,2021-05-30,Women Non- Bike Open,1,2,,
Jodie,Pellish,Kingwood TT,2021-05-30,Women Non- Bike Cat 5,3,4,,
Aimee,Shelton,Kingwood TT,2021-05-30,Women Non- Bike Cat 5,4,4,,
Jody,Twer,Kingwood TT,2021-05-30,Women Open,5,5,,
Christine,Penn,Pottstown Bike Race,2020-08-2,Women Cat4-5,15,15,703.95199637484,
Christine,Penn,Pickle Juice Race Series - #2,2020-07-11,Women 4/5,6,6,623.90366666667,
Christine,Penn,Pickle Juice Training Series,2020-07-5,Women 4/5,2,2,,
Candace,Kennedy-hess,Curt's Cyclery Criterium,2019-09-8,Women 35-39 Masters,7,7,664.75727828084,
Candace,Kennedy-hess,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Women Masters 35-39,5,8,543.995,
Christine,Penn,Main Line Bike Race,2019-08-11,Women Cat5,4,7,650,
Christine,Penn,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat4/5,27,14,714.368,
Christine,Penn,Pottstown Bike Race,2019-07-21,Women Cat 4/5,8,11,738.59663885105,
Stephanie,Egger,Pottstown Bike Race,2019-07-21,Women Cat 4/5,11,11,851.82659712763,
Candace,Kennedy-hess,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Women Non  Bike Open,1,4,,
Jodie,Pellish,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Women Non  Bike Cat5,4,4,,
Elizabeth,Tyrell,The Eddy - The NJ State Championship,2019-07-13,Women Masters 65+  -,1,3,,
Jody,Twer,The Eddy - The NJ State Championship,2019-07-13,Women Masters 65+  -,2,3,,
Marianna,Cutler,The Eddy - The NJ State Championship,2019-07-13,Women Masters 55+  -,2,2,,
Candace,Kennedy-hess,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat3,12,13,667.01305555556,
Candace,Kennedy-hess,Upper Freehold ITT,2019-06-22,Women Non  Bike Open,5,8,569.68611752668,
Jodie,Pellish,Upper Freehold ITT,2019-06-22,Women Non  Bike Cat5,3,6,580.617,
Janelle,Jacques,NJ Individual Time Trial Championship,2019-06-16,WoMen 20k Open,1,1,,
Candace,Kennedy-hess,NJ Individual Time Trial Championship,2019-06-16,Women Non  Bike Open,3,6,519.69833333333,
Christine,Penn,NJ Individual Time Trial Championship,2019-06-16,Women Non  Bike Cat5,4,5,,
Jody,Twer,NJ Individual Time Trial Championship,2019-06-16,Women Masters 65+,1,2,,
Suzanne,Cole,NJ Individual Time Trial Championship,2019-06-16,Women Masters 35+,3,6,513.53933333333,
Stephanie,Egger,NJ Individual Time Trial Championship,2019-06-16,Women Masters 35+,6,6,611.07133333333,
Candace,Kennedy-hess,Rt 29 Summer TT,2019-06-9,Women Non  Bike - A,1,5,,
Janelle,Jacques,Rt 29 Summer TT,2019-06-9,Women Non  Bike - A,3,5,,
Jodie,Pellish,Rt 29 Summer TT,2019-06-9,Women Non  Bike - A,4,5,,
Stephanie,Egger,Rt 29 Summer TT,2019-06-9,Women Non  Bike - A,5,5,,
Suzanne,Cole,Rt 29 Summer TT,2019-06-9,Women Open,5,11,483.26386666667,
Candace,Kennedy-hess,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,94,54,601.43388391053,
Janelle,Jacques,Kingwood  TT,2019-05-26,WoMen Cat4/5,5,6,639.66966666667,
Jodie,Pellish,Kingwood  TT,2019-05-26,WoMen Cat4/5,6,6,678.32933333333,
Candace,Kennedy-hess,Kingwood  TT,2019-05-26,Open Women,3,7,516.04645359408,
Jody,Twer,Kingwood  TT,2019-05-26,Open Women,4,7,534.41667860097,
Marianna,Cutler,Kingwood  TT,2019-05-26,Open Women,6,7,571.15712861476,
Stephanie,Egger,Kingwood  TT,2019-05-26,Women Non  Bike Cat5,3,6,626.51,
Candace,Kennedy-hess,Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,11,20,625.10970833333,
Candace,Kennedy-hess,Somerset Circuit Time Trial,2019-05-18,Women Non  A,4,7,545.46916923654,
Jody,Twer,Somerset Circuit Time Trial,2019-05-18,Women Non  A,5,7,553.80250256988,
Marianna,Cutler,Somerset Circuit Time Trial,2019-05-18,Women Non  A,6,7,562.13583590321,
Christine,Penn,Somerset Circuit Time Trial,2019-05-18,Women Non  B,12,6,,
Lisa,Stefanelli,WGP Monkey Hill Time Trial,2019-05-17,WoMen Cat3/4,3,4,,
Jody,Twer,Oldmans Township Individual Time Trial,2019-05-11,Women Open,7,8,480,
Stephanie,Egger,Oldmans Township Individual Time Trial,2019-05-11,Women NON   B,5,7,698.01864802368,
Christine,Penn,Oldmans Township Individual Time Trial,2019-05-11,Women NON   B,6,7,738.26729604735,
Candace,Kennedy-hess,Oldmans Township Individual Time Trial,2019-05-11,Women NON   A,2,6,502.91969239344,
Jodie,Pellish,Oldmans Township Individual Time Trial,2019-05-11,WoMen Cat4/5,7,7,733.83240096056,
Rena,Frascella,Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,31,32,639.10423333333,
Candace,Kennedy-hess,Kitchen Road Criterium,2019-05-5,Women 35-39 Masters,5,5,,
Elizabeth,Williams,Turkey Hill Country Classic,2019-05-4,Women 4/5,6,11,500,
Rena,Frascella,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,17,23,662.07602928757,
Christine,Penn,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,23,23,722.58342911085,
Candace,Kennedy-hess,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,22,25,607.34397916667,
Jody,Twer,Tour de Gretna,2019-04-27,Women 35-39 Masters,6,6,545.60333333333,
Christine,Penn,Tour de Gretna,2019-04-27,Women 3-45,18,19,691.57434168806,
Candace,Kennedy-hess,Allamuchy Time Trial,2019-04-13,Women NON   A,3,7,555.23161015585,
Jody,Twer,Allamuchy Time Trial,2019-04-13,Women NON   A,5,7,574.09839491175,
Stephanie,Egger,Cape May Time Trial,2019-04-7,WoMen Non  Cat 1-5,5,7,678.64780356818,
Stephanie,Egger,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Intro Collegiate,13,18,752.5,
Christine,Penn,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Intro Collegiate,14,18,765.625,
Candace,Kennedy-hess,Cycledrome Criterium,2018-08-26,Women Cat 1/2/3,8,11,543.48133333333,
Elizabeth,Tyrell,Cycledrome Criterium,2018-08-26,Women Cat 1/2/3,11,11,627.60333333333,
Candace,Kennedy-hess,Cycledrome Criterium,2018-08-26,Women 35+ Masters,7,12,543.7,
Elizabeth,Tyrell,Cycledrome Criterium,2018-08-26,Women 35+ Masters,10,12,595.71166666667,
Candace,Kennedy-hess,Benchmark Twilight Cycling Classic,2018-08-11,Women MASTER 35+ CAT 1/2/3/4,6,6,574.928,
Candace,Kennedy-hess,Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,51,26,586.75790909091,
Candace,Kennedy-hess,Emrick Boulevard Criterium,2018-07-29,WoMen Cat1/2/3,20,20,637.89365,
Candace,Kennedy-hess,Emrick Boulevard Criterium,2018-07-29,Women Masters 35+,7,14,527.72988095238,
Marianna,Cutler,The Eddy - The NJ State Championship,2018-07-28,Women Masters 55+,1,3,,
Jody,Twer,The Eddy - The NJ State Championship,2018-07-28,Women Masters 65+,1,2,,
Candace,Kennedy-hess,Pottstown Bike Race,2018-07-22,Women 35+ Masters,6,6,569.73866666667,
Jody,Twer,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,WoMen Open,3,4,,
Marianna,Cutler,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Women Non  Open,2,3,,
Jody,Twer,NJ Individual Time Trial Championship,2018-07-1,Women Masters 65+,1,1,,
Lisa,Stefanelli,Media Hometown Cycling Classic,2018-06-30,WoMen Cat3/4,42,20,683.09851851852,
Lisa,Stefanelli,Media Hometown Cycling Classic,2018-06-30,WoMen Cat4/5,21,28,676.10424057837,
Candace,Kennedy-hess,South Mountain Cycle & Cafe Criterium,2018-06-24,Women 35+ Masters,3,8,498.6525,
Elizabeth,Tyrell,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 65-69 Masters,3,5,,
Candace,Kennedy-hess,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 60-64 Masters,6,8,545.57374758079,
Elizabeth,Tyrell,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 65-69 Master,1,6,591.801,
Elizabeth,Tyrell,USA Cycling Para Road Nationals - TT,2018-06-14,Women 65-69 Master,1,6,493.14,
Candace,Kennedy-hess,The Velo Shop Criterium,2018-06-3,Women Cat 1/2/3,7,11,533.00426666667,
Candace,Kennedy-hess,Watermelon Criterium,2018-06-2,WoMen Cat1/2/3,12,13,667.17512104725,
Candace,Kennedy-hess,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,75,37,613.59718627451,
Christina,Perkins,Tour of Somerville,2018-05-28,WoMen Cat4/5,18,22,684.75619637468,
Candace,Kennedy-hess,Connecticut Masters' Games 40K,2018-05-20,Women Master 40K 40+,5,11,536.30452916171,
Lisa,Stefanelli,WGP Monkey Hill Time Trial,2018-05-18,Women Cat 3-4,4,5,,
Jody,Twer,Somerset Circuit Time Trial,2018-05-5,WoMen Open,7,9,511.54771482589,
Candace,Kennedy-hess,Somerset Circuit Time Trial,2018-05-5,Women Non  Bike Open,7,8,644.982,
Marianna,Cutler,Somerset Circuit Time Trial,2018-05-5,Women Non  Bike Cat5,7,8,746.9385,
Eva,Van stratum,Oldmans Township Individual Time Trial,2017-06-17,WoMen Open,9,9,551.65178482533,
Candace,Kennedy-hess,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 60-64 Masters,5,6,523.14466666667,
Candace,Kennedy-hess,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 60-64,7,8,545.1675,
Jody,Twer,Somerset Circuit Time Trial,2017-05-6,WoMen Open,7,7,537.225,
Lisa,Stefanelli,Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,22,26,569.4812730944,
Lisa,Stefanelli,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,9,37,460.29411764706,
Diane,Elmore,Silver Mine Individual Time Trial,2016-08-27,Women Masters 45+,2,2,,
Diane,Elmore,Flanders Time Trial,2016-08-20,WoMen Cat4,4,4,,
Jody,Twer,Ambler Criterium,2016-08-13,Women Cat 1/2/3/4,15,15,610.4315,
Diane,Elmore,Kingwood  TT,2016-08-6,WoMen Cat4,6,9,582.537,
Jody,Twer,Kingwood  TT,2016-08-6,WoMen Open,7,7,506.22875155053,
Jody,Twer,The Velo Shop Criterium,2016-07-24,Women 35+ Masters,5,8,537.255,
Dee,Anne gavlick,The Velo Shop Criterium,2016-07-24,Women 35+ Masters,8,8,616.35825,
Diane,Elmore,Blueberry Circuit Time Trial,2016-07-23,WoMen Cat4,8,8,699.455,
Diane,Elmore,Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Cat4,4,8,569.01,
Jody,Twer,Curt's Cyclery Criterium,2016-07-17,Women 35-39 Masters,7,8,562.1055,
Candace,Kennedy-hess,Pottstown Criterium,2016-07-10,Women CAT 3/4,17,22,669.8635219501,
Diane,Elmore,Rt 29 Summer TT,2016-06-25,Women Open,5,7,592.61824873174,
Dee anne,Gavlick,Brownstown Road Race,2016-06-25,Women 4,9,11,710.7572,
Dee anne,Gavlick,Brownstown Road Race,2016-06-25,Women 3/4,15,18,626.70101851852,
Jody,Twer,Brownstown Road Race,2016-06-25,Women 35+,7,7,670.55137692312,
Candace,Kennedy-hess,Race Avenue Criterium,2016-06-19,Women Masters 35+,6,6,562.67666666667,
Diane,Elmore,Oldmans Township Individual Time Trial,2016-06-18,WoMen Cat4,8,12,582.03184842665,
Dee,Anne gavlick,Oldmans Township Individual Time Trial,2016-06-18,WoMen Cat4,10,12,623.34704637395,
Eva,Van stratum,Oldmans Township Individual Time Trial,2016-06-18,WoMen Cat4,11,12,644.0046453476,
Lisa,Stefanelli,Oldmans Township Individual Time Trial,2016-06-18,Women Non,9,10,540.8878,
Jody,Twer,Oldmans Township Individual Time Trial,2016-06-18,WoMen Open,8,9,511.723,
Dee,Anne gavlick,Philadelphia Amateur Time Trial,2016-06-4,Women 50+ MASTER,3,7,562.57033333333,
Eva,Van stratum,Philadelphia Amateur Time Trial,2016-06-4,Women 50+ MASTER,6,7,636.93933333333,
Diane,Elmore,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,6,19,519.05416580133,
Sara,Foelster,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,15,19,631.94979274834,
Lisa,Stefanelli,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,17,19,657.03770984767,
Jody,Twer,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 65-69,2,5,,
Candace,Kennedy-hess,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 60-64,13,14,551.33870797327,
Jody,Twer, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 65-69,1,4,,
Candace,Kennedy-hess, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 60-64,6,8,579.45730987649,
Jody,Twer,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 65-69,2,5,,
Candace,Kennedy-hess,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,6,14,506.358472498,
Diane,Elmore,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Cat4,7,17,570.90566593734,
Dee,Anne gavlick,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Cat4,10,17,614.54716703133,
Eva,Van stratum,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Cat4,15,17,687.28300218799,
Diane,Elmore,Somerset Circuit Time Trial,2016-05-7,WoMen Cat4,6,9,634.54825,
Dee,Anne gavlick,Somerset Circuit Time Trial,2016-05-7,WoMen Cat4,7,9,666.8265,
Diane,Elmore,Long Beach Island TT,2016-04-23,WoMen Cat4,4,16,549.91361904762,
Dee,Anne gavlick,Long Beach Island TT,2016-04-23,WoMen Cat4,6,16,574.95680952381,
Jody,Twer,Long Beach Island TT,2016-04-23,WoMen Open,5,5,,
Diane,Elmore,Sandy Hook Time Trial,2016-04-17,WoMen Cat4,2,6,539.36,
Diane,Elmore,Allamuchy Time Trial,2016-04-16,WoMen Cat4,3,5,,
Dee anne,Gavlick,Farmersville Road Race™,2016-04-16,Women 3/4,34,39,658.98084095906,
Lisa,Stefanelli,Cape May Time Trial,2016-04-10,WoMen Non,10,11,517.14669028098,
Diane,Elmore,Cape May Time Trial,2016-04-10,WoMen Cat 4,5,11,581.33528111111,
Dee,Anne gavlick,Cape May Time Trial,2016-04-10,WoMen Cat 4,10,11,674.65887555556,
Juhi,Shah,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,32,43,571.96547619048,
Juhi,Shah,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,33,51,551.00726,
Juhi,Shah,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,25,53,501.73482051282,
Juhi,Shah,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,41,48,603.27172463768,
Candace,Kennedy-hess,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women 35+ Masters,2,2,,
Juhi,Shah,The Gateway Motorsports Park Criterium,2015-08-23,Women Cat 3/4,4,7,550,
Juhi,Shah,AMBLER CRITIUM,2015-08-15,Women CAT 4,9,16,596.65741666667,
Juhi,Shah,Iron Hill Twilight Criterium,2015-08-8,Women CAT 4,7,7,701.21363142216,
Jody,Twer,Iron Hill Twilight Criterium,2015-08-8,Women MASTERS 35+ CAT 1/2/3/4,6,7,522.34333333333,
Juhi,Shah,Tour de Millersburg - TT,2015-08-8,Open,5,5,,
Juhi,Shah,Liberty Criterium,2015-07-26,Women Cat 4,5,8,592.39702535121,
Dee,Anne gavlick,PA State TT Champs,2015-07-25,Women 45-49 MASTER,3,4,,
Juhi,Shah,Oldmans Township Individual Time Trial,2015-07-11,Women Non,11,14,547.1265622449,
Doreen,Crowle,Oldmans Township Individual Time Trial,2015-07-11,Women Non,12,14,560.01453537415,
Dee,Anne gavlick,Oldmans Township Individual Time Trial,2015-07-11,Women Cat 4,7,13,600,
Eva,Van stratum,Oldmans Township Individual Time Trial,2015-07-11,Women Cat 4,13,13,704.34194784221,
Jody,Twer,Oldmans Township Individual Time Trial,2015-07-11,Women Open,7,7,580.01322292208,
Jody,Twer,Brownstown Road Race,2015-06-27,Women Cat 3/4,12,13,630.225,
Juhi,Shah,Brownstown Road Race,2015-06-27,Women Cat 3/4,13,13,646.27,
Mary,Fanelli lund,Whiteface Hillclimb,2015-06-7,Open Women,14,31,481.7442719834,
Dee,Anne gavlick,Philadelphia Amateur Time Trial,2015-06-6,Women 35+ master,5,6,567.86463966536,
Mary,Fanellilund,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,28,51,559.76593,
Candace,Kennedy-hess,Long Beach Island TT,2015-04-25,Women Non,3,9,519.22171222372,
Mary,Fanellilund,Mt. Davis Challenge,2014-08-3,Women Cat4  ,5,9,538.73374421221,
Dee,Anne gavlick,Bob Rodale Fitness Park,2014-08-3,Women Cat 4  ,6,9,572.3725,
Mary,Fanellilund,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Masters  55-59,3,4,,
Dee,Anne gavlick,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Masters  45-49,3,6,541.06115951965,
Dee,Anne gavlick,Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,16,17,664.00608333333,
Mary,Fanellilund,2014 Philadelphia Amateur Time Trial,2014-05-31,Women 50+ MASTER,5,8,600,
Diane,Sagnella,2014 Philadelphia Amateur Time Trial,2014-05-31,Women 50+ MASTER,6,8,624.2186727088,
Dee,Anne gavlick,2014 Philadelphia Amateur Time Trial,2014-05-31,Women 35+ MASTER,5,7,548.73112374224,
Toril,Hinchman,2014 Philadelphia Amateur Time Trial,2014-05-31,Women 35+ MASTER,6,7,569.61920655537,
Toril,Hinchman,Smoketown Airport Criterium,2014-05-10,Women CAT 4  ,8,10,629.03046944444,
Jody,Twer,Farmersville Road Race (TM),2014-04-19,Women Category3/4  ,20,22,571.86972727273,
Toril,Hinchman,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,25,29,701.262,
Mary,Fanelli lund,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo Master 55-59,1,1,,
Nicole,Lagorga,The Caffeinated Cyclist Time Trial,2013-08-17,Women Cat1/2/3/4,2,6,514.55082175775,
Jody,Twer,The Caffeinated Cyclist Time Trial,2013-08-17,Women Non TT,1,4,,
Jody,Twer,Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,7,14,485.34319047619,
Candace,Kennedy-hess,Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,11,14,557.15042857143,
Toril,Hinchman,Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,14,14,611.00585714286,
Candace,Kennedy-hess,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women masters  55-59,1,2,,
Nicole,Lagorga,Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat 4,4,7,563.15612582716,
Mary,Fanellilund,Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat 4,7,7,616.8738503036,
Jody,Twer,Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat1/2/3/4,3,4,,
Candace,Kennedy-hess,Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat1/2/3/4,4,4,,
Candace,Kennedy-hess,Chesco Road Race,2013-07-4,Women Master  35+,7,7,546.368,
Toril,Hinchman,Chesco Road Race,2013-07-4,Women Category 4,19,22,604.03574592506,
Candace,Kennedy-hess,JBN Bicycle Race,2013-06-30,Women Masters  35-39,9,9,573.995,
Toril,Hinchman,Brownstown Road Race,2013-06-29,Women Category 3/4,20,25,619.57215636754,
Jody,Twer,Brownstown Road Race,2013-06-29,Women Category 3/4,21,25,631.33981372021,
Candace,Kennedy-hess,Brownstown Road Race,2013-06-29,Women Category 3/4,23,25,654.87512842557,
Jody,Twer,Emrick Boulevard Criterium,2013-06-23,Women Masters  35+,5,6,524.98966666667,
Candace,Kennedy-hess,Race Avenue Criterium,2013-06-16,Women Category1/2/3,17,17,579.73859375,
Candace,Kennedy-hess,Grandview Grand Prix,2013-06-8,WOMEN 1/2/3,17,17,564.15083333333,
Candace,Kennedy-hess,Lime Rock Cycling Grand Prix,2013-06-2,Master Women 50+,1,5,,
Nicole,Lagorga,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 WOMEN,5,10,581.57806291358,
Mary,Fanelli lund,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 WOMEN,7,10,618.42193708642,
Dee anne,Gavlick,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 WOMEN,9,10,655.26581125926,
Jody,Twer,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER WOMEN 35+,6,11,526.65,
Candace,Kennedy-hess,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER WOMEN 35+,7,11,543.85900895045,
Candace,Kennedy-hess,Somerset Circuit Time Trial,2013-05-4,Women  Non TT Bike Open,5,9,581.71,
Nicole,Lagorga,Somerset Circuit Time Trial,2013-05-4,Women  Cat 4 Open,4,4,,
Nicole,Lagorga,Cape May Time Trial,2013-04-21,Women  Cat 4 Open,2,3,,
Candace,Kennedy-hess,Farmersville Road Race,2013-04-20,Women 3/4,13,18,597.45327777778,
Jody,Twer,Farmersville Road Race,2013-04-20,Women 3/4,17,18,660.72431481481,
Mary,Fanelli lund,Farmersville Road Race,2013-04-20,Women 3/4,18,18,676.54207407407,
Candace,Kennedy-hess,SoYoCo,2013-04-13,Women Masters  35-39,2,2,,
Catherine,Valles,Strasburg Road Race,2013-03-16,Women 3/4,14,14,698.31798592978,
Jody,Twer,Bob Rodale Fitness Park Criterium,2012-08-5,Women 35+,6,7,543.57,
Doreen,Crowle,Bob Rodale Fitness Park Criterium,2012-08-5,Women 35+,7,7,571.785,
Doreen,Crowle,Liberty Criterium,2012-07-29,Women Category4  ,6,15,553.68333333333,
Jody,Twer,Lake Nockamixon Time Trial,2012-07-28,Women Masters  60-64,1,1,,
Jody,Twer,Brownstown Road Race,2012-06-29,Women 3/4,28,35,596.35645819862,
Nicole,Lagorga,Brownstown Road Race,2012-06-29,Women 3/4,35,35,651.54638703504,
Nicole,Lagorga,Cape May Time Trial,2012-04-22,Women  Eddy Open ,4,5,,
Dee,Anne gavlick,Cape May Time Trial,2012-04-22,Women  Eddy Open ,5,5,,
Julie,Wright,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),58,58,725.66146787851,
Sara,Brams-miller,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,3,21,477.93187769563,
Beth,Fayant,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,4,21,485.45130190976,
Lara,Marek,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,6,21,500.49015033802,
Barbara,Statton,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,16,21,575.68439247933,
Dana,Hanchin,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,8,25,378.68937390813,
Lara,Marek,Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,5,21,472.97349385344,
Sara,Brams-miller,Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,9,21,517.56692175404,
Beth,Fayant,Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,13,21,562.16034965464,
Barbara,Statton,Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,18,21,623.47631301796,
Dana,Hanchin,Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,18,25,533.87048333333,
Lara,Marek,Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),4,20,481.57173333333,
Sara,Brams-miller,Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),11,20,548.81,
Beth,Fayant,Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),16,20,616.04826666667,
Barbara,Statton,Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),18,20,616.04826666667,
Dana,Hanchin,Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),10,20,392.77633333333,
Jennifer,Rhodes,Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,24,26,517.88429487179,
Lindsey,Knast,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,2,14,476.55301165856,
Sara,Brams-miller,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,6,14,525.91474245949,
Hannah,Vanderlan,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,10,14,575.27647326041,
Lara,Marek,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,12,14,599.95733866087,
