Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,281244,Peter,Wade,,,665231,,,
Juniors,2,243130,Samuel,Wade,,,638723,,,
Juniors,3,242331,Ryan,Kegel,,,606858,,,
Juniors,4,333261,Preston,Hershkowitz,,,760654,,,
Men's 3/4,1,155522,Corbin,Gudgell,,,526800,323.77798103617,271.18125865181,
Men's 3/4,2,46770,Richard,Lamb,,,20185,322.76677015915,282.60124654458,
Men's 3/4,3,189690,Nicolas,Ryujin,Sugar Cycles North,,591170,305.69086679237,294.02123443736,
Men's 3/4,4,206946,Craig,Weiland,,,603850,310.56557345813,305.44122233013,
Men's 3/4,5,206980,Oliver,Marte,,,532491,389.61282489037,316.86121022291,
Men's 3/4,6,226095,Seth,Holland,,,613344,384.78255363697,328.28119811568,
Men's 3/4,7,119760,Eric,Olson,,,69569,332.78441519519,339.70118600845,
Men's 3/4,8,206953,Enoc,Garza,,,604133,352.95727763222,351.12117390123,
Men's 3/4,9,238215,Olumide,Oshin,,,630151,447.00903188208,362.541161794,
Men's 3/4,10,155544,Lucas,Rose,,,537639,300.05002677894,373.96114968678,
Men's 4/5,1,238215,Olumide,Oshin,,,630151,447.00903188208,340.57793008635,
Men's 4/5,2,243151,Peter,Pomajevich,,,660204,346.2926259455,352.91555935575,
Men's 4/5,3,252368,Michael,Pham,,,655334,429.42359974165,365.25318862515,
Men's 4/5,4,281232,Ramiro,Iruegas,,,756210,400,377.59081789456,
Men's 4/5,5,242310,Cesar,Gomez,,,613446,372.6161535043,389.92844716396,
Men's 4/5,6,151973,Andrew,Hounsel,,,532428,404.53215286671,402.26607643336,
Men's 4/5,7,257145,Elliot,Wolf,,,651979,385.23293945436,414.60370570276,
Men's 4/5,8,207028,Elias,Ventura,,,605612,424.79332858374,426.94133497216,
Men's 4/5,9,207026,Morten,Siem lynge,,,611367,400,439.27896424156,
Men's 4/5,10,223611,Craig,Harris,,,647630,410.01737576084,451.61659351096,
Men's P1/2/3,1,206988,Gabriel,Odreman,,,604149,242.46996885405,235.34787941618,
Men's P1/2/3,2,226137,Cole,Randall,,,607102,305.77121390638,243.49883712433,
Men's P1/2/3,3,107052,Travis,Crisman,,,459674,282.39839164961,251.64979483249,
Men's P1/2/3,4,151969,Lars,Betancourt,,,522819,233.73420412339,259.80075254065,
Men's P1/2/3,5,44515,Chris,Lowry,,,211096,313.26041894314,267.9517102488,
Men's P1/2/3,6,45566,Grady,Hodge,,,291560,473.38968923514,276.10266795696,
Men's P1/2/3,7,88540,Jeremy,Schwab,,,412428,269.80694426431,284.25362566512,
Men's P1/2/3,8,190380,Amilcar,Ajin,,,,200,292.40458337327,
Men's P1/2/3,9,107104,Michael,Homan,,,433882,267.19930296542,300.55554108143,
Men's P1/2/3,10,138352,Eddie,Gonzalez,,,504077,364.4525920047,308.70649878959,
Women's 3/4/5,1,286840,Ciara,Macdonald,Sugar Cycles North,,753612,499.63308807107,412.00578039864,
Women's 3/4/5,2,13562,Robyn,Poulson,,,273884,401.84310617895,437.37908323379,
Women's 3/4/5,3,281255,Emily,Broocks,,,664137,505.36064257359,462.75238606893,
Women's 3/4/5,4,159974,Anna,Johnson,,,546059,460.75475064797,488.12568890407,
Women's 3/4/5,5,171285,Erika,Sanchez,,,565962,493.75020974675,513.49899173922,
Women's 3/4/5,6,174201,Mary,Durrett,,,573037,600,538.87229457436,
Women's 3/4/5,7,226118,Tegan,Morgan,,,612734,600,564.2455974095,
Women's 3/4/5,8,352075,Heather,Biller,,,,600,589.61890024464,
Women's 3/4/5,9,242311,Christina,Taylor,,,593757,572.38394657513,614.99220307979,
Women's 3/4/5,10,155531,Amanda,Schnell,,,536678,597.12451920334,640.36550591493,
Women's Open,1,190378,Areil,Mancillas,,,593452,,,
Women's Open,2,75618,Pamela,Ferguson,,,399743,,,
Women's Open,3,159974,Anna,Johnson,,,546059,,,
Women's Open,4,281255,Emily,Broocks,,,664137,,,
