Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,266665,Slawomir,Lukasik,YETI / FOX FACTORY RACE TEAM,DNF,,,,
Men Elite - Enduro,2,268238,Lukasz,Szymczuk,,DNF,,,,
Men Elite - Enduro,3,278878,Krzysztof,Kaczmarczyk,,DNF,,,,
Men Elite - Enduro,4,261235,Michal,Topor,,DNF,,,,
Men Elite - Enduro,5,265956,Pawel,Tyburski,,DNF,,,,
Men Elite - Enduro,6,278879,Wojciech,Zwolak,,DNF,,,,
Men Elite - Enduro,7,278880,Pawel,Symula,,DNF,,,,
Men Elite - Enduro,8,278881,Karol,Skiba,,DNF,,,,
Men Elite - Enduro,9,278882,Olaf,Oziomek,,DNF,,,,
Men Elite - Enduro,10,278883,Marcin,Tarkowski,,DNF,,,,
Men Elite - Enduro,11,278884,Jakub,Regulski,,DNF,,,,
Men Elite - Enduro,12,278885,Jakub,Kobiela,,DNF,,,,
Men Elite - Enduro,13,278886,Michal,Puchala,,DNF,,,,
Men Elite - Enduro,14,278887,Rafal,Bojarski,,DNF,,,,
Men Elite - Enduro,15,278888,Piotr,Brynkus,,DNF,,,,
Women Elite - Enduro,1,268290,Katarzyna,Burek,,DNF,,,,
Women Elite - Enduro,2,278876,Karolina,Cierluk,,DNF,,,,
Women Elite - Enduro,3,261330,Milena,Drelak,,DNF,,,,
Women Elite - Enduro,4,278877,Karolina,Poczwardowska,,DNF,,,,
Women Elite - Enduro,5,263454,Kamila,Klaus,,DNF,,,,
Women Elite - Enduro,6,261336,Wiktoria,Hejman,,DNF,,,,
Women Elite - Enduro,7,261345,Anna,Banasiak,,DNF,,,,
Women Elite - Enduro,8,276406,Katarzyna,Praszczalek,,DNF,,,,
