Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,30,39,331.31578947368,
Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,20,21,346.94091130604,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,32,72,303.11872222222,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,41,134,295.43696053949,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,44,64,323.90834188556,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,14,63,270.77977268483,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,12,28,288.406225151,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 10-99,10,14,321.34228853466,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,17,31,316.56436380499,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Senior ,21,24,339.65263568605,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Senior ,17,25,319.89662872062,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,17,29,332.24318561456,
Salida Classic Criterium,2012-07-28,Men 3  10-99,17,29,311.08449685847,
FrostBite TT,2013-03-2,Men SM 3,12,18,353.9929915986,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,37,56,352.17916666667,
Louisville Criterium,2013-04-6,Men SM 3,DNF,52,386.06222727273,
Weld County Road Race,2013-04-20,Men SM 3,12,44,307.02766048426,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 3,8,11,360.52684769581,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,31,48,346.00515151515,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,23,27,369.39346153846,
Guanella Pass Hill Climb,2013-06-30,Men SM 3,12,14,344.96349468504,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,28,58,350.54379166667,
 Salida Classic Time Trial,2013-07-26,Men SM 3,12,21,345.6130638295,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,17,29,377.22128205128,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,18,37,355.315,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,15,25,347.31388888889,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,9,23,327.5027465368,
Racing For Hope,2013-08-10,Men SM 3,17,34,344.55180555556,
CSU Circuit Race,2014-03-29,Men SM 3  ,40,61,388.09044871795,
Coal Miners Classic,2014-06-1,Men SM 3  ,38,57,377.28947881983,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,36,49,453.42521283375,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,32,42,488.55756727682,
The Koppenberg,2017-04-30,Men MM 40+ 3-4,10,28,370.5345,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,DNF,21,505.69446053931,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,29,32,465.24437777778,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,48,61,431.92176724138,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,10,42,393.64034583333,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,15,47,401.41213184977,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,7,33,366.82844401042,
