Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Master F 40-49,1,123357,Rebecca,Howland,,,455685,,,
Cat 1 Master F 40-49,2,217356,Natalie,Raborn,,,171595,,,
Cat 1 Master F 40-49,3,213143,Jessica,Mullins,,,555514,,,
Cat 1 Master F 40-49,4,217357,Laura,Tobin,,,577547,,,
Cat 1 Master M 40-49,1,212919,Scott,Leonard,,,552911,250,209.13213734568,
Cat 1 Master M 40-49,2,104861,Dustin,Holcomb,,,438231,238.11342592593,212.27581908832,
Cat 1 Master M 40-49,3,150385,Omar,Dickenson,,,448682,250,215.41950083096,
Cat 1 Master M 40-49,4,95529,Dan,Schrad,,,414870,250,218.5631825736,
Cat 1 Master M 40-49,5,121211,Felipe,Cantero gutierrez,,,455109,186.6087962963,221.70686431624,
Cat 1 Master M 40-49,6,149030,Chris,Smith,,,416253,216.02648809524,224.85054605888,
Cat 1 Master M 40-49,7,198837,Tate,Graves,,,114219,276.47222925037,227.99422780152,
Cat 1 Master M 40-49,8,57686,Ryan,Hughs,,,112103,250,231.13790954416,
Cat 1 Master M 40-49,9,75348,Greg,Scanlan,,,246878,250,234.2815912868,
Cat 1 Master M 40-49,10,51805,Brian,Krombein,,,59443,281.125,237.42527302944,
Cat 1 Master M 40-49,11,217350,R.j.,Morris,,,576278,250,240.56895477208,
Cat 1 Master M 40-49,12,128109,Mark,Mihailoff,,,385885,325.625,243.71263651472,
Cat 1 Master M 40-49,13,50522,Andrew,Sprafke,,,276370,263.5894047619,246.85631825736,
Cat 1 Master M 40-49,14,202855,Ewen,North,,,456836,273.08333333333,250,
Cat 1 Master M 40-49,15,51907,Doug,Schuler,,,262367,250,253.14368174264,
Cat 1 Master M 40-49,16,51660,Tyson,Kaman,,,99202,242.22147122,256.28736348528,
Cat 1 Master M 40-49,17,139452,Brian,Smits,,,33327,308.20833333333,259.43104522792,
Cat 1 Master M 40-49,18,46581,Patrick,Gallegos,,,78794,305.27235119048,262.57472697056,
Cat 1 Master M 40-49,19,217351,Derik,George,,,281877,250,265.7184087132,
Cat 1 Master M 40-49,20,141493,Michael,Rosser,,,381248,250,268.86209045584,
Cat 1 Master M 40-49,21,214293,Robert,Donovan,,,293496,250,272.00577219848,
Cat 1 Master M 40-49,22,202906,Scott,Wilkonson,,,338136,250,275.14945394112,
Cat 1 Master M 40-49,23,202720,Richard,Mccurdy,,,76200,350,278.29313568376,
Cat 1 Master M 40-49,24,60241,Jeremy,Ostrowski,,,350446,250,281.4368174264,
Cat 1 Master M 40-49,25,86916,Chad,Haynes,,,218565,250,284.58049916904,
Cat 1 Master M 40-49,26,176269,Ryan,Fischer,,,567786,324.72222222222,287.72418091168,
Cat 1 Master M 40-49,DNF,217348,Scott,Pavlakovic,,,246763,250,294.01154439696,
Cat 1 Master M 40-49,DNF,105012,Ross,Delaplane,,,9105,250,294.01154439696,
Cat 1 Master M 40-49,DNF,217349,Anthony,Thornton,,,308317,250,294.01154439696,
Cat 1 Master M 50-59,1,202745,Kevin,Langan,,,216476,395.8125,255,
Cat 1 Master M 50-59,2,217352,Thomas,Meiser,,,23951,300,262.5,
Cat 1 Master M 50-59,3,51724,Ike,Nicoll,,,309457,300,270,
Cat 1 Master M 50-59,4,207112,Steve,Stalgren,,,33773,300,277.5,
Cat 1 Master M 50-59,5,51979,Charles,Knoll,,,19476,243.20529761905,285,
Cat 1 Master M 50-59,6,141437,Ron,Gruber,,,295381,300,292.5,
Cat 1 Master M 50-59,7,58389,Jim,Mason,,,362772,300,300,
Cat 1 Master M 50-59,8,54147,Brian,Hollister,,,119220,300,307.5,
Cat 1 Master M 50-59,9,214297,Richard,Slayden,,,32920,300,315,
Cat 1 Master M 50-59,10,202768,Will,Allen,,,131692,335.68181818182,322.5,
Cat 1 Master M 50-59,11,217353,James,Betheh,,,,300,330,
Cat 1 Master M 50-59,12,217354,Scott,Sanders,,,217372,300,337.5,
Cat 1 Master M 60+,1,61786,Robert,Stanley,,,262590,,,
Cat 1 Master M 60+,2,168706,David,Poulton,,,28536,,,
Cat 1 Master M 60+,3,67876,Russell,Asleson,,,2017,,,
Cat 1 Master M 60+,4,46575,William,Simmons,,,32728,,,
Cat 1 Senior F 19-29,1,27923,Syd,Schulz,,,326654,,,
Cat 1 Senior F 19-29,2,131972,Laura,Leaton,,,492822,,,
Cat 1 Senior F 19-39,1,217355,Jane,Marshall,,,208322,400,352,
Cat 1 Senior F 19-39,2,30767,Terra,Kier,,,275073,373.33333333333,368,
Cat 1 Senior F 19-39,3,214323,Megan,Riepma,,,378093,400,384,
Cat 1 Senior F 19-39,4,88574,Sarah,Ginsbach,,,319824,400,400,
Cat 1 Senior F 19-39,5,97886,Errin,Vito,,,388810,400,416,
Cat 1 Senior F 19-39,6,214276,Valerie,Collins,,,570578,400,432,
Cat 1 Senior M 19-29,1,92752,Joshua,French,,,413748,,,
Cat 1 Senior M 19-29,2,195300,Colton,Lock,,,398681,,,
Cat 1 Senior M 19-29,3,163500,Oliver,Stubbs,,,439251,,,
Cat 1 Senior M 19-29,4,166177,Eric,Mahoney,,,495721,,,
Cat 1 Senior M 19-29,5,22944,James,Mccabe,,,267691,,,
Cat 1 Senior M 30-39,1,156068,Ryan,Slone,,,558050,250,229.696458299,
Cat 1 Senior M 30-39,2,52014,Ciro,Zarate,,,365432,250,235.946458299,
Cat 1 Senior M 30-39,3,162480,Donovan,Quimby,,,28925,265.65486099668,242.196458299,
Cat 1 Senior M 30-39,4,86565,Greg,E jackson,,,144273,250,248.446458299,
Cat 1 Senior M 30-39,5,39190,Sean,Perry,,,270704,318.5,254.696458299,
Cat 1 Senior M 30-39,6,217347,Breton,Mcnamara,,,552382,250,260.946458299,
Cat 1 Senior M 30-39,7,139818,Jake,Keener,,,363611,250,267.196458299,
Cat 1 Senior M 30-39,8,47654,Brian,Thompson,,,147944,374.02437942769,273.446458299,
Cat 1/2 Junior F 15-16,1,212262,Chloe,Fraser,,,578854,,,
Cat 1/2 Junior F 15-16,2,198850,Siena,Muscianisi,,,,,,
Cat 1/2 Junior F 15-16,3,217433,Isabel,Derbes,,,579155,,,
Cat 1/2 Junior F 15-16,4,207222,Abigail,Bothwell,,,388755,,,
Cat 1/2 Junior F 15-16,DNF,109001,Reagan,Long,,,449190,,,
Cat 1/2 Junior F 17-18,1,191184,Abigael,Carron,,,573768,500,420,
Cat 1/2 Junior F 17-18,2,217442,Anna,Katnik,,,578649,450,430,
Cat 1/2 Junior F 17-18,3,160693,Shea,Stalgren,,,550018,450,440,
Cat 1/2 Junior F 17-18,4,217443,Ella,Johnson,,,579454,450,450,
Cat 1/2 Junior F 17-18,5,185862,Michaela,Thompson,,,579451,450,460,
Cat 1/2 Junior F 17-18,6,54206,Tea,Wright,,,363170,450,470,
Cat 1/2 Junior F 17-18,7,217444,Elyana,Steinberg,,,579004,450,480,
Cat 1/2 Junior M 15-16,1,212268,Johnny,Stanzione,,,577734,300,252.503125,
Cat 1/2 Junior M 15-16,2,129427,Caleb,Schroder,,,402152,254.16666666667,259.28839285714,
Cat 1/2 Junior M 15-16,3,11391,Ian,Rogers,,,537456,291.1875,266.07366071429,
Cat 1/2 Junior M 15-16,4,202802,Kade,Kreikemeier,,,562873,311.015625,272.85892857143,
Cat 1/2 Junior M 15-16,5,177518,Davis,Duncan,,,573827,300,279.64419642857,
Cat 1/2 Junior M 15-16,6,202832,Jack,Shalz,,,557843,272.91666666667,286.42946428571,
Cat 1/2 Junior M 15-16,7,202800,Jack,Tolbert,,,488749,288.859375,293.21473214286,
Cat 1/2 Junior M 15-16,8,177519,Aiden,Swift,,,569857,300,300,
Cat 1/2 Junior M 15-16,9,131314,Nicholas,Boni,,,362612,300,306.78526785714,
Cat 1/2 Junior M 15-16,10,216673,Elijah,Rosenbauer,,,575578,428.05184680541,313.57053571429,
Cat 1/2 Junior M 15-16,11,162491,Andrew,Milewski,,,545039,300,320.35580357143,
Cat 1/2 Junior M 15-16,12,142030,Jonathan,Meyer,,,557438,424.08333333333,327.14107142857,
Cat 1/2 Junior M 15-16,13,118832,Gavin,Pollock,,,467489,310.625,333.92633928571,
Cat 1/2 Junior M 15-16,14,202837,Aaron,Gramke,,,538313,283.33333333333,340.71160714286,
Cat 1/2 Junior M 15-16,15,217422,Sawyer,Greer,,,,300,347.496875,
Cat 1/2 Junior M 15-16,DNF,217421,Liam,Donovan,,,,300,361.06741071429,
Cat 1/2 Junior M 15-16,DNF,202838,Coleman,Ryan,,,555357,391.47038149351,361.06741071429,
Cat 1/2 Junior M 15-16,DNF,202809,Evan,Ward,,,552605,371.875,361.06741071429,
Cat 1/2 Junior M 15-16,DNF,177512,Noah,Rand,,,540288,300,361.06741071429,
Cat 1/2 Junior M 17-18,1,169299,Garrett,Meifert,,,562052,315.45264926279,259.37825062446,
Cat 1/2 Junior M 17-18,2,217435,George,Beck,,,577202,300,266.14854218705,
Cat 1/2 Junior M 17-18,3,217436,Ayden,Heffernan,,,580299,300,272.91883374964,
Cat 1/2 Junior M 17-18,4,202960,Eddie,Voss,,,579325,399.17469877345,279.68912531223,
Cat 1/2 Junior M 17-18,5,185858,Oliver,Boyd,,,577989,300,286.45941687482,
Cat 1/2 Junior M 17-18,6,217437,Alex,Ellmer,,,567526,300,293.22970843741,
Cat 1/2 Junior M 17-18,7,217438,Chris,Anderson,,,405778,300,300,
Cat 1/2 Junior M 17-18,8,160692,Bryce,Pfuetze,,,548085,300,306.77029156259,
Cat 1/2 Junior M 17-18,9,176413,Jack,Bettcher,,,557837,317.9021245554,313.54058312518,
Cat 1/2 Junior M 17-18,10,166409,William,Greig,,,362682,255.35714285714,320.31087468777,
Cat 1/2 Junior M 17-18,11,202848,Isaac,Remington,,,556914,268.75,327.08116625036,
Cat 1/2 Junior M 17-18,15,217439,Gavin,Thornton,,,362939,300,333.85145781295,
Cat 2 Master F 40-49,1,162452,Melanie,Carter,,,416234,,,
Cat 2 Master F 40-49,2,58314,Kristal,Boni,,,238717,,,
Cat 2 Master F 50-59,1,123336,Tracy,B yates,,,362231,550,472.5,
Cat 2 Master F 50-59,2,202690,Christine,Horst,,,534368,475,498.33333333333,
Cat 2 Master F 50-59,3,217385,Beth,Bush,,,581559,550,524.16666666667,
Cat 2 Master F 50-59,4,148943,Elizabeth,Lev-tov,,,517919,550,550,
Cat 2 Master F 50-59,5,130984,Julie,Fisher,,,500068,550,575.83333333333,
Cat 2 Master F 50-59,6,202696,Jeanne,Desautels,,,576973,568.33333333333,601.66666666667,
Cat 2 Master F 50-59,7,45097,Pamela,Sponholtz,,,304305,513.33333333333,627.5,
Cat 2 Master M 40-49,1,197029,Gabe,Szody,,,407114,298.45833333333,290.0625,
Cat 2 Master M 40-49,2,150433,Charley,Dean,,,336978,459.49635492572,294.34375,
Cat 2 Master M 40-49,3,177595,Darren,Ray,,,29256,323.75,298.625,
Cat 2 Master M 40-49,4,131606,Peter,Vanbreemen,,,95485,350,302.90625,
Cat 2 Master M 40-49,5,76672,Kirk,Fogdall,,,134626,350,307.1875,
Cat 2 Master M 40-49,6,51676,Christopher,Kinneer,,,321636,350,311.46875,
Cat 2 Master M 40-49,7,202711,Carlos,Pereira,,,481648,299.375,315.75,
Cat 2 Master M 40-49,8,150848,Shane,Garman,,,361904,350,320.03125,
Cat 2 Master M 40-49,9,217366,Mike,Gommel,,,,350,324.3125,
Cat 2 Master M 40-49,10,82947,Keagan,Rowley,,,196600,350,328.59375,
Cat 2 Master M 40-49,11,217367,Hank,Williams,,,210797,350,332.875,
Cat 2 Master M 40-49,12,217368,Vance,Nixon,,,,350,337.15625,
Cat 2 Master M 40-49,13,197052,Nibaldo,Urzua,,,,347.98076923077,341.4375,
Cat 2 Master M 40-49,14,57404,Brett,Hoopes,,,136437,343.47916666667,345.71875,
Cat 2 Master M 40-49,15,202728,Ed,Filla,,,561057,401.55164930556,350,
Cat 2 Master M 40-49,16,191175,Kevin,H dipasquale,,,396834,350,354.28125,
Cat 2 Master M 40-49,17,217369,Garrett,Covington,,,,350,358.5625,
Cat 2 Master M 40-49,18,91161,Jay,Allin,,,419042,350,362.84375,
Cat 2 Master M 40-49,19,217370,Kris,Allen,,,,350,367.125,
Cat 2 Master M 40-49,20,217371,Jason,Green,,,557545,350,371.40625,
Cat 2 Master M 40-49,21,2221,James,Scott,,,221678,242.95399055524,375.6875,
Cat 2 Master M 40-49,22,217372,John,Sollenberger,,,,350,379.96875,
Cat 2 Master M 40-49,23,195170,David,Crow,,,137364,221.0576801953,384.25,
Cat 2 Master M 40-49,24,202734,Seth,Ryker,,,,396.875,388.53125,
Cat 2 Master M 40-49,25,217373,Derek,Lukasik,,,578104,350,392.8125,
Cat 2 Master M 40-49,26,217374,Heath,Holes,,,,350,397.09375,
Cat 2 Master M 40-49,27,217375,Marshall,Miller,,,352958,350,401.375,
Cat 2 Master M 40-49,28,217376,Joshua,Orry,,,,350,405.65625,
Cat 2 Master M 40-49,DNF,197062,Mike,Baumann,,,,362.11538461538,414.21875,
Cat 2 Master M 40-49,DNF,169625,Zach,Morris,,,179904,350,414.21875,
Cat 2 Master M 40-49,DNF,133917,Scott,Rose,,,,467.64705882353,414.21875,
Cat 2 Master M 40-49,DNF,217365,Hugh,Bernardi,,,,350,414.21875,
Cat 2 Master M 50-59,1,118333,Brad,Marshall,,,325614,400,340,
Cat 2 Master M 50-59,2,54101,David,Summitt,,,221152,400,345.45454545455,
Cat 2 Master M 50-59,3,217377,Robert,Graef,,,,400,350.90909090909,
Cat 2 Master M 50-59,4,57128,Michael,Mequi,,,376888,400,356.36363636364,
Cat 2 Master M 50-59,5,96007,Mark,Conover,,,363899,420,361.81818181818,
Cat 2 Master M 50-59,6,202760,Bill,Marcoux,,,380720,525,367.27272727273,
Cat 2 Master M 50-59,7,108993,Jason,Long,,,385991,345.77338190838,372.72727272727,
Cat 2 Master M 50-59,8,81086,Rob,Goodbody,,,211947,400,378.18181818182,
Cat 2 Master M 50-59,9,202891,Colin,Donovan,,,575022,430.203125,383.63636363636,
Cat 2 Master M 50-59,10,178245,Hal,Lott,,,21628,416.01933905847,389.09090909091,
Cat 2 Master M 50-59,11,217378,Bobby,Dahlstrom,,,59909,400,394.54545454545,
Cat 2 Master M 50-59,12,57419,Sean,Steeves,,,92497,362.26041666667,400,
Cat 2 Master M 50-59,13,61780,Jose,Delgado jr,,,309524,430.48557692308,405.45454545455,
Cat 2 Master M 50-59,14,217379,Andrew,Tidrick,,,351560,400,410.90909090909,
Cat 2 Master M 50-59,15,51988,Douglas,Robison,,,183223,400,416.36363636364,
Cat 2 Master M 50-59,16,217380,Michael,Olsen,,,155991,400,421.81818181818,
Cat 2 Master M 50-59,17,217381,Steve,Loyd,,,178450,400,427.27272727273,
Cat 2 Master M 50-59,18,62679,Mark,Greig,,,308925,438.30208333333,432.72727272727,
Cat 2 Master M 50-59,19,177631,Steve,Douglas,,,520229,451.4453125,438.18181818182,
Cat 2 Master M 50-59,20,131002,Glenn,E cruger,,,417539,400,443.63636363636,
Cat 2 Master M 50-59,21,202911,Seth,Murphy,,,413179,400,449.09090909091,
Cat 2 Master M 50-59,22,217382,Stephan,Milling,,,,400,454.54545454545,
Cat 2 Master M 50-59,DNF,33485,Eric,Ford,,,487721,351.875,465.45454545455,
Cat 2 Master M 60+,1,202743,Michael,Olichney,,,,,,
Cat 2 Master M 60+,2,104741,Kevin,Dean,,,8955,,,
Cat 2 Master M 60+,3,202754,Todd,Bowen,,,,,,
Cat 2 Master M 60+,4,33711,Steve,Pavlovic,,,242373,,,
Cat 2 Master M 60+,5,17498,John,Griffin,,,,,,
Cat 2 Master M 60+,DNF,57014,Eric,Houck,,,276298,,,
Cat 2 Senior F 19-29,1,106373,Hayley,Lytle,,,460243,,,
Cat 2 Senior F 19-29,2,60671,Heidi,Martin,,,389122,,,
Cat 2 Senior F 30-39,1,175972,Ashley,Watling,,,568887,,,
Cat 2 Senior F 30-39,2,148945,Stacey,Richardson,,,486403,,,
Cat 2 Senior F 30-39,3,105082,Crista,Gilmore,,,455050,,,
Cat 2 Senior F 30-39,4,217383,Julie,Rosser,,,581840,,,
Cat 2 Senior F 30-39,5,217384,Elizabeth,Mclean,,,,,,
Cat 2 Senior M 19-29,1,173899,Max,Huddleston,,,445208,350,315,
Cat 2 Senior M 19-29,2,25128,Sebastian,Sturges,,,301347,350,326.66666666667,
Cat 2 Senior M 19-29,3,90477,Stephen,Pokorski,,,422382,350,338.33333333333,
Cat 2 Senior M 19-29,4,194590,Sterling,Ferris,,,550471,267.83697662886,350,
Cat 2 Senior M 19-29,5,217358,Keaton,Slayden,,,550437,350,361.66666666667,
Cat 2 Senior M 19-29,6,52959,Lucas,Farr,,,366654,350,373.33333333333,
Cat 2 Senior M 30-39,1,123341,Nick,Stengl,,,459710,350,297.5,
Cat 2 Senior M 30-39,2,107885,David,Ridley,,,385730,350,301,
Cat 2 Senior M 30-39,3,136267,David,Hornick,,,363585,350,304.5,
Cat 2 Senior M 30-39,4,202862,Adam,Bentson,,,148082,297.8,308,
Cat 2 Senior M 30-39,5,139470,Joshua,Talkington,,,512504,350,311.5,
Cat 2 Senior M 30-39,6,52577,Gregory,Orticelle,,,344280,350,315,
Cat 2 Senior M 30-39,7,34644,John,Olson,,,,350,318.5,
Cat 2 Senior M 30-39,8,57674,John,Ruffer,,,321508,350,322,
Cat 2 Senior M 30-39,9,164688,Nathan,Meyers,,,567933,297.5,325.5,
Cat 2 Senior M 30-39,10,187877,Matthew,Lee,,,311135,350,329,
Cat 2 Senior M 30-39,11,187875,Brett,Waxler,,,572772,350,332.5,
Cat 2 Senior M 30-39,12,41564,Justin,Kast,,,400237,350,336,
Cat 2 Senior M 30-39,13,197034,Miles,Henson,,,542738,317.69230769231,339.5,
Cat 2 Senior M 30-39,14,191155,Christopher,Robl,,,509737,350,343,
Cat 2 Senior M 30-39,15,198635,Nicholas,Kennedy,,,,383.75,346.5,
Cat 2 Senior M 30-39,16,113488,Roy,Hobbs,,,457247,350,350,
Cat 2 Senior M 30-39,17,176418,Broox,Pulford,,,569054,350,353.5,
Cat 2 Senior M 30-39,18,148701,Mike,Brown,,,366748,350,357,
Cat 2 Senior M 30-39,19,49078,Richard,Shall,,,363323,350,360.5,
Cat 2 Senior M 30-39,20,217359,Daniel,Williams,,,575075,350,364,
Cat 2 Senior M 30-39,21,217360,Emerson,Reiter,,,573055,350,367.5,
Cat 2 Senior M 30-39,22,122294,Aaron,Lifford,,,396373,350,371,
Cat 2 Senior M 30-39,23,214313,Mark,Wilson,,,252615,350,374.5,
Cat 2 Senior M 30-39,24,147599,Paul,Hesselgrave,,,373585,372.92394062078,378,
Cat 2 Senior M 30-39,25,138563,Jay,Paidipati,,,484498,350,381.5,
Cat 2 Senior M 30-39,26,145602,Alex,Ende,,,523369,302.27272727273,385,
Cat 2 Senior M 30-39,27,217361,Matthew,Miller,,,433196,350,388.5,
Cat 2 Senior M 30-39,28,202706,Jeffrey,Fager,,,557354,450.41666666667,392,
Cat 2 Senior M 30-39,29,217362,Justin,Regan,,,579637,350,395.5,
Cat 2 Senior M 30-39,30,217363,Nathan,Mobley,,,,350,399,
Cat 2 Senior M 30-39,31,217364,Craig,Colvett,,,,350,402.5,
Cat 3 Junior F 15-16,1,202788,Sofia,Gibiete,,,544030,,,
Cat 3 Junior F 15-16,2,217434,Hannah,Brothers,,,,,,
Cat 3 Junior M 15-16,1,217423,Danny,Quinn,,,577529,450,382.5,
Cat 3 Junior M 15-16,2,217424,Ryan,Voss,,,579331,450,393.75,
Cat 3 Junior M 15-16,3,217425,Trevor,Chartier,,,575223,450,405,
Cat 3 Junior M 15-16,4,217426,Aiden,Smith,,,577175,450,416.25,
Cat 3 Junior M 15-16,5,217427,Aidan,Defazio,,,568904,450,427.5,
Cat 3 Junior M 15-16,6,217428,Andrew,Davis,,,555522,450,438.75,
Cat 3 Junior M 15-16,7,217429,Ben,Wright,,,577963,450,450,
Cat 3 Junior M 15-16,8,212750,Cole,Swanson,,,579449,450,461.25,
Cat 3 Junior M 15-16,9,202813,Ryan,Rydland,,,561289,397.453125,472.5,
Cat 3 Junior M 15-16,10,217430,Blake,Tidemann,,,,450,483.75,
Cat 3 Junior M 15-16,11,217431,Hunter,Nichols,,,577613,450,495,
Cat 3 Junior M 15-16,12,217432,Jack,Rozman,,,,450,506.25,
Cat 3 Junior M 17-18,1,217440,Caleb,White,,,574649,,,
Cat 3 Junior M 17-18,2,217441,Charlie,Hoskins,,,578607,,,
Cat 3 Junior M 17-18,12,202964,Joseph,Hanson,,,494377,,,
Cat 3 Junior M 17-18,13,191600,Jack,Seidler,,,568427,,,
Cat 3 Junior M 17-18,14,202842,Evan,Wilson,,,543129,,,
Cat 3 Master F 50-59,1,217406,Mary beth,Reece,,,493408,,,
Cat 3 Master F 50-59,2,99578,Arlene,Tamariz,,,539573,,,
Cat 3 Master F 50-59,3,217407,Molly,Nepokroeff,,,,,,
Cat 3 Master F 60+,1,217408,Josie,Weaver,,,,,,
Cat 3 Master M 40-49,1,191616,Jack,Swift,,,567243,450,374.69711538462,
Cat 3 Master M 40-49,2,217394,Jeremy,Johnson,,,564258,450,399.79807692308,
Cat 3 Master M 40-49,3,197053,Hyon,Sim,,,577738,348.99038461538,424.89903846154,
Cat 3 Master M 40-49,4,217395,Vincent,Kunz,,,,450,450,
Cat 3 Master M 40-49,5,217396,Jason,King,,,576286,450,475.10096153846,
Cat 3 Master M 40-49,6,217397,Josh,Letsis,,,579653,450,500.20192307692,
Cat 3 Master M 40-49,7,202733,Tommy,Delgado,,,,393.125,525.30288461538,
Cat 3 Master M 50-59,1,51707,Mark,Berghoefer,,,362771,500,425,
Cat 3 Master M 50-59,2,14494,John,Talley,,,34935,500,434.375,
Cat 3 Master M 50-59,3,156767,Ronald,Budhi,,,539160,500,443.75,
Cat 3 Master M 50-59,4,217399,Marc,Williams,,,579393,500,453.125,
Cat 3 Master M 50-59,5,202892,Barry,Hamilton,,,555049,497.35598958333,462.5,
Cat 3 Master M 50-59,6,156763,Brett,Wilson,,,535996,487.0859375,471.875,
Cat 3 Master M 50-59,7,202737,Erik,Ipson,,,,402.5,481.25,
Cat 3 Master M 50-59,8,217400,John,Swallow,,,,500,490.625,
Cat 3 Master M 50-59,9,141527,Michael,Staab,,,498220,500,500,
Cat 3 Master M 50-59,10,69228,Don,Mcnaul,,,382030,500,509.375,
Cat 3 Master M 50-59,11,153334,Daniel,Horn,,,,500,518.75,
Cat 3 Master M 50-59,12,76966,Michael,Collins,,,,500,528.125,
Cat 3 Master M 50-59,13,202917,Shawn,Finley,,,434359,500,537.5,
Cat 3 Master M 50-59,14,217401,Phil,Ocdens,,,,500,546.875,
Cat 3 Master M 50-59,15,217402,Bob,Emerick,,,515608,500,556.25,
Cat 3 Master M 50-59,16,217403,Phil,Kazmier,,,579491,500,565.625,
Cat 3 Master M 50-59,DNF,217398,Rick,Lavoie,,,112322,500,584.375,
Cat 3 Master M 60+,1,217404,Larry,Chartier,,,,,,
Cat 3 Master M 60+,2,202764,Raymond,Ferbrache,,,395611,,,
Cat 3 Senior F 19-39,1,217405,Teresa,Tarn,,,573045,,,
Cat 3 Senior F 19-39,2,202700,Leah,Dolan-kelley,,,573010,,,
Cat 3 Senior F 19-39,3,182273,Julie,Robinson,,,563390,,,
Cat 3 Senior M 19-39,1,113486,Ryan,M sullivan,,,309226,450,382.5,
Cat 3 Senior M 19-39,2,217386,Jacob,Wiebe,,,291777,450,390.9375,
Cat 3 Senior M 19-39,3,217387,John james,Martin,,,579199,450,399.375,
Cat 3 Senior M 19-39,4,202707,H. wayne,Chesser,,,574711,358.75,407.8125,
Cat 3 Senior M 19-39,5,202704,Kyle,German,,,,466.875,416.25,
Cat 3 Senior M 19-39,6,217388,Jacky,Sinchenthy,,,,450,424.6875,
Cat 3 Senior M 19-39,7,217389,Evan,Whidden,,,,450,433.125,
Cat 3 Senior M 19-39,8,203531,Colin,Erskine,,,429525,363.89578030045,441.5625,
Cat 3 Senior M 19-39,9,80989,Joseph,Vandeven,,,404993,450,450,
Cat 3 Senior M 19-39,10,217118,Brendan,Fox,,,577943,423,458.4375,
Cat 3 Senior M 19-39,11,217390,Anthony,Sansalone,,,579627,450,466.875,
Cat 3 Senior M 19-39,12,64354,Andre,Selvyn,,,380514,450,475.3125,
Cat 3 Senior M 19-39,13,202708,Tyler,Ley,,,552488,493.125,483.75,
Cat 3 Senior M 19-39,14,217391,Nadav,Epstein,,,,450,492.1875,
Cat 3 Senior M 19-39,15,217392,Christopher,Pagan,,,,450,500.625,
Cat 3 Senior M 19-39,16,217393,Matthias,Nery,,,,450,509.0625,
Open Clydesdale M Open,1,202898,Robert,Poplawsky,,,,,,
Open Clydesdale M Open,2,217409,Doug,Andrew,,,,,,
Open Clydesdale M Open,3,202769,Jesse,Hart,,,554133,,,
Open Clydesdale M Open,4,217410,Eric,Rubottom,,,246645,,,
Open Clydesdale M Open,DNF,212807,Ty,Faught,,,575511,,,
Open Junior F 11-12,1,133526,Lucy,A voss,,,487660,700,630,
Open Junior F 11-12,2,191672,Kira,Mullins,,,555524,700,653.33333333333,
Open Junior F 11-12,3,149038,Rachel,Levtov,,,504530,700,676.66666666667,
Open Junior F 11-12,4,202782,Kaylie,Kast,,,556771,700,700,
Open Junior F 11-12,5,217415,Cadence,Peterson,,,568637,700,723.33333333333,
Open Junior F 11-12,6,217416,Hana,Gragus,,,577322,700,746.66666666667,
Open Junior F 13-14,1,161815,Kaya,Musgrave,,,391117,,,
Open Junior F 13-14,2,153842,Jorja,Bond,,,488116,,,
Open Junior F 13-14,3,190041,Amelia,Orton,,,540671,,,
Open Junior F 13-14,4,177522,Kate,Stanford,,,457551,,,
Open Junior M 10-Sep,1,170267,Connnor,Beshore,,,542105,650,585,
Open Junior M 10-Sep,2,182167,Lance,Lindner,,,566957,650,606.66666666667,
Open Junior M 10-Sep,3,212479,Freedom,Bennett,,,584080,650,628.33333333333,
Open Junior M 10-Sep,4,214222,Raymond,Rj hembrook,,,579983,650,650,
Open Junior M 10-Sep,5,217411,Ethan,Gragus,,,577321,650,671.66666666667,
Open Junior M 10-Sep,6,217412,Jacob,Becka,,,,650,693.33333333333,
Open Junior M 11-12,1,202793,Kai,Peterka,,,544998,467.91964285714,415.40461309524,
Open Junior M 11-12,2,138379,Jett,W balika,,,489447,445.48214285714,429.20622519841,
Open Junior M 11-12,3,148937,Garrett,Beshore,,,542104,700,443.00783730159,
Open Junior M 11-12,4,202798,Henry,Walsh,,,486997,528.92857142857,456.80944940476,
Open Junior M 11-12,5,158971,Hayden,Raph,,,521283,469.28571428571,470.61106150794,
Open Junior M 11-12,6,214144,Kannon,Johnson,,,564261,700,484.41267361111,
Open Junior M 11-12,7,136055,Ronan,Pollock,,,518356,488.57142857143,498.21428571429,
Open Junior M 11-12,8,191611,Zak,Dollar,,,542369,459.64285714286,512.01589781746,
Open Junior M 11-12,9,217413,Hayden,Mezey,,,578671,700,525.81750992063,
Open Junior M 11-12,10,217414,Carson,Leppert,,,,700,539.61912202381,
Open Junior M 11-12,11,202941,Carter,Niemkiewicz,,,579175,700,553.42073412698,
Open Junior M 11-12,12,202797,Ephraim,Smith,,,516356,498.21428571429,567.22234623016,
Open Junior M 11-12,13,198866,Jackson,Mcpherson,,,582385,478.92857142857,581.02395833333,
Open Junior M 13-14,1,166321,Gavin,Lopez,,,449067,319.375,319.375,
Open Junior M 13-14,2,202817,Kalvin,Winder,,,469306,411.25,501.36875,
Open Junior M 13-14,3,177514,Truett,Bennett,,,583992,650,517.88333333333,
Open Junior M 13-14,4,212193,Trace,Fondy,,,578476,650,534.39791666667,
Open Junior M 13-14,5,71371,Gunner,Johnson,,,564260,650,550.9125,
