First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Armin,Rahm,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,9,43,,
Vito,Altieri,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,16,18,441.52619444444,
Vito,Altieri,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,19,37,469.39425925926,
Vito,Altieri,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,6,18,386.57227039749,
Vito,Altieri,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,29,39,514.96112820513,
Vito,Altieri,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 55+,4,15,366.34108333333,
Vito,Altieri,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,13,24,410.59159427609,
George,Munana,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,27,42,401.57513157895,
Vito,Altieri,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,28,42,401.57513157895,
Av,Rahm,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,36,42,433.67342105263,
Theodor,Imbior,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,38,42,445.34552631579,
Daniela,Garcia,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,44,45,472.99047077256,
Daniela,Garcia,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,43,44,441.80828470183,
Daniela,Garcia,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,47,89,402.79758823529,
Daniela,Garcia,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,74,105,446.94854065902,
