Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  13-14,2,6,621.01333333333,
Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,18,43,588.73326315789,
UCLA Road Race,2020-02-22,Women Collegiate C,2,11,569.72930565505,
UCLA Victorville Crit,2020-02-23,Women Collegiate C,1,9,551.83007368421,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,24,37,577.97176388889,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,9,43,493.54483333333,
Tour de Murrieta,2020-03-8,Women Cat 3-45,15,28,542.63914327359,
Majestic Crit,2021-06-20,Women Cat 4/5,2,20,519,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open Cat 4,1,6,540,
Majestic Crit #4,2021-08-22,Women Cat 4/5,1,21,510,
Road Race State Championships Victorville CA,2021-09-19,Women Cat 3,6,6,533.33333333333,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,8,15,400,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Women  3/4/Novice,1,3,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Women  4/Novice,1,5,,
Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,7,38,460.26679163692,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,15,36,525.6296585406,
Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,15,36,525.6296585406,
SCNCA Individual Time Trial Championships,2022-06-11,Women open Cat 3,2,6,,
La Verne Grand Prix,2022-08-14,Women Cat 3,5,8,481.24754836906,
CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,14,26,441.09530687997,
CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,5,20,374.45508235148,
Victorville Stage Race - TT,2023-03-24,Women Cat 3/4,4,16,498.4375,
Victorville Stage Race - RR,2023-03-25,Women Cat 3/4,5,16,464.80024835694,
Victorville Stage Race,2023-03-26,Women Cat 3/4,4,17,498.4375,
Victorville Stage Race - Crit,2023-03-26,Women Cat 3/4,8,15,491.68631208849,
SCNCA Championship Team Time Trials,2023-05-27,T Open Four Person,3,12,420,
Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,11,21,431.1267554696,
Eldo Race Series,2023-08-29,Women Open  Pro 1-3,3,12,401.23465345193,
CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,3,21,349.86080772675,
CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,4,22,370.7053744173,
CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,4,25,370.78630925382,
Victor Valley Omnuim,2024-03-24,Women Cat Pro/1/2,1,5,,
Victor Valley Omnuim,2024-03-24,Women Cat Pro/1/2,5,5,,
ELDO Race Series,2024-03-26,Women OPEN  Pro 1-3,1,3,,
Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,2,25,357.19272127444,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,7,26,406.31080288095,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,4,23,356.36363636364,
