Race Name,Race Date,Category Name,Place,Total Racers,Points
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,23,38,469.56142105263,
Rosewood Series,2014-05-4,Men Cat 4/5  ,9,33,412.98192857143,
Rosewood Series,2014-06-8,Men Cat 4/5  ,16,31,480.55083333333,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 4/5  ,9,39,405.72442105263,
Rosewood Series,2014-06-29,Men Cat 4/5  ,DNF,28,545.1597,
Rosewood Series,2014-07-20,Men Cat 4/5  ,10,26,420.78825,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,29,59,453.85875893822,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,DNF,34,542.59420512821,
Doral Cycling Classic,2015-02-8,Men Master Cat 4/5,8,36,396.54825,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,21,57,428.01371428571,
Florida State Criterium Championships,2015-04-4,Men Cat 5,15,32,485.55274589146,
Rosewood Series,2015-04-12,Men Cat 4/5,9,27,425.70933333333,
Sergios Cycling Classic,2015-04-19,Men Cat 5,6,39,417.12813784461,
Rosewood Series,2015-04-26,Men Cat 4/5,5,41,392.99447368421,
Rosewood Series,2015-05-3,Men Cat 4/5,DNF,38,562.29857142857,
ProCycling Miami Cycling Cup,2015-09-20,OPEN Cat 4/5,25,34,482.74661764706,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,9,22,414.77803003065,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,3,49,391.40321871111,
Bill Bone Grand Prix,2015-10-24,Men Cat 5,2,25,396.32631654582,
Rosewood Series,2016-02-14,Men Cat 4/5,12,34,418.45921875,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,4,66,373.21787878788,
Rosewood Series,2016-02-28,Men Cat 4/5,5,66,379.95929597701,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 4/5,9,58,385.71031192964,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 4/5,4,12,388.07558333333,
Florida State Championship Crit,2016-04-2,Men Cat 5,6,38,402.67179809817,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,18,87,309.44955917378,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 4/5,13,19,464.10433168513,
Florida State Road Race Championships,2016-10-15,Men Cat 5,17,50,467.26775855005,
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,17,46,416.62607971014,
Rosewood Winter Series,2017-01-8,Men Cat 4/5,7,38,403.68318534319,
Rosewood Winter Series,2017-01-8,Men 40+ Master B 4/5,8,19,450,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,7,51,408.32892650104,
Suncycling Cup,2017-03-26,Cat 4/5,17,58,415.99581034483,
2017 Criterium FL State Championships,2017-04-23,Men 44-49 Masters 4/5,4,18,399.0209743266,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,17,35,486.00944546912,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 40-44 Cat 4/5,9,17,450,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,12,49,423.38435332452,
Rosewood Winter Series,2018-01-7,Men Cat 4/5,11,30,442.83513636364,
Rosewood Winter Series,2018-01-21,Men Cat 4/5,29,41,514.24438658722,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,7,41,387.23216931217,
Rosewood Series,2018-02-11,Men Cat 4/5,21,57,472.86604444444,
FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,1,15,379.48816666667,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 4/5,1,17,377.06283333333,
Bikelink The Australian Criterium,2019-02-17,Men Cat 4/5,9,30,420.74303919454,
Gracianos Cycling Classic,2019-03-17,Men Cat 4/5,2,5,,
