Race Name,Race Date,Category Name,Place,Total Racers,Points
IU Health Momentum Indy,2021-09-11,Men Juniors 9-14 Open,2,7,606.66666666667,
IU Health Momentum Indy,2021-09-11,Men Juniors 15-18 Open,7,8,420,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Juniors 15-18,3,8,376.93386542906,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 4/5,33,76,441.11842105263,
Region RIot Criterium,2022-05-7,Junior 9-18 Open,1,11,369.75,
Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,18,39,436.9020623825,
Hyde Park Blast Criterium,2022-06-25,Juniors 15-18,2,4,,
Whiskey City Challenge,2022-07-16,Men 9-14 Junior,1,4,,
Whiskey City Challenge,2022-07-16,Men 15-18 Junior,8,9,432.34176297122,
The Schoolyard Rumble,2022-07-17,Men 13-14 Junior,1,3,,
The Schoolyard Rumble,2022-07-17,Men 15-16 Junior,1,3,,
The Schoolyard Rumble,2022-07-17,Men  Cat 4/5,12,15,491.10367548064,
The West Dundee River Challenge,2022-07-22,Men  Junior 15-18,7,11,403.13575522961,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,9,13,418.51788022934,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,8,14,391.82923477393,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4/Novice Junior 15-18,7,9,385.18562840735,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 1/2/3/4/Novice Junior 15-18,11,13,367.37756958204,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4/Novice Junior 15-18,10,14,418.4691668984,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4/Novice Junior 15-18,9,14,375.49795430394,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4/Novice Junior 15-18,5,15,351.78747039894,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,40,65,487.2848002034,
IU Health Momentum Indy - Sunday,2022-08-28,Men Juniors 9-18 Open,8,26,406.87303265385,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,38,71,457.26367583158,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Men Juniors 15-16 Open,2,3,,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Juniors 15-16 Open,3,5,,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Juniors 15-16 Open,5,7,427.67690680618,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4,6,27,376.3278497016,
Midwest Classic,2023-04-8,Men Junior  15-18,4,12,323.75,
Midwest Classic,2023-04-8,Men Men's 3/4,36,76,377.55137116289,
Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,13,21,372.57525480965,
Long Run Park Circuit Race,2023-05-13,Men Cat 4/5,3,22,353.59763130557,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,4,18,369.43739654655,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,18,38,427.22317487033,
Melon City Criterium,2023-05-28,Men Open Junior 15-18,11,18,458.80907999723,
Kwik Star Criterium,2023-05-29,Men Open Junior 15-16,7,10,465.13107624383,
Kwik Star Criterium,2023-05-29,Men Category 4 Elite,9,19,415.37874805375,
Tour de Grandview,2023-06-10,Men  Cat 4/5,7,53,399.76357856297,
Tour de Grandview,2023-06-10,Men  Cat 3/4,36,58,394.42776213012,
Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,16,55,395.22626684932,
Tour of America's Dairyland,2023-06-21,Men CAT 4,10,60,372.45979896461,
Tour of America's Dairyland,2023-06-22,Men CAT 4,11,62,373.16780904157,
Tour of America's Dairyland,2023-06-23,Men CAT 4,25,72,419.09651449922,
Tour of America's Dairyland,2023-06-24,Men CAT 4,15,79,374.25931630872,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,9,44,362.36940517053,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,9,75,359.17307885889,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,17,70,388.48396474802,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,5,43,353.7448618546,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,3,45,336.42795287312,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,4,45,346.52500329532,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,8,55,380.14936955368,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,1,40,324.45312038806,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,6,62,353.15917598601,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,62,78,531.27745963453,
IU Health Momentum Indy,2023-08-25,Cat 3/4,21,33,380.50553521139,
The Tour of St. Louis Omnium,2024-03-23,Men Juniors 15-16 Open,1,2,,
The Tour of St. Louis Omnium,2024-03-23,Men Juniors 15-16 Open,1,2,,
The Tour of St. Louis Omnium,2024-03-23,Cat 3,13,23,370.04378750669,
The Tour of St. Louis Omnium,2024-03-24,Men Juniors 15-16 Open,1,3,,
The Tour of St. Louis Omnium,2024-03-24,Cat 3,16,18,406.30325878256,
