Race Name,Race Date,Category Name,Place,Total Racers,Points
Greylock Hillclimb ,2013-09-14,Open Men,104,160,296.38712960134,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,33,35,508.80341777358,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,25,46,470.46736956522,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,34,46,502.85377368482,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,8,37,411.50883403361,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,14,39,444.59823481781,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4,8,20,398.46923,
Nutmeg Classic Criterium,2015-06-6,Cat 4,5,46,398.84356349206,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,7,58,402.31779605263,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,8,53,400.06951923077,
Greylock Hillclimb,2015-09-12,Open Men,61,142,268.41224060333,
Tokeneke Classic,2018-08-12,Men U40 Cat5,6,21,449.72875,
Knox Expedition,2023-10-16,SIEGE ROUTE,15,15,575,
