Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,61,70,339.92149285714,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,48,83,317.52763004858,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,56,80,323.65080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,69,82,342.37341213083,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,40,79,316.43344751993,
Idaho State RR Championships,2012-06-16,Men 3  ,1,10,302.259,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,DNF,69,367.13796875657,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,32,102,320.22005847299,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,54,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,61,101,337.54882156608,
