Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,162655,Andrew,Weigand,CRCA / Team Patch.com,1:54:38,523817,413.76069360867,368.72223338922,
Men Cat 4/5,2,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partners,1:54:38,522543,430.55322395477,371.36283346068,
Men Cat 4/5,3,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,1:54:38,466098,455.84444701694,374.00343353214,
Men Cat 4/5,4,130613,Ryan,Lee,CS Velo,1:54:38,499984,427.06592520517,376.6440336036,
Men Cat 4/5,5,121654,Nicholas,Baker,CRCA/Maglia Rosa NYC,1:54:46,443384,443.75343927261,379.28463367506,
Men Cat 4/5,6,45935,Michael,Baird,1R p/b Real Jobs,1:54:50,CAN1990081,379.2119919151,381.92523374652,
Men Cat 4/5,7,97486,Nate,Kemp,545 Velo,1:56:57,439138,448.6371543304,384.56583381798,
Men Cat 4/5,8,143624,Samuel,Strong,CRCA/NYCC Racing p/b BGC Partners,1:57:05,523664,501.0913799781,387.20643388944,
Men Cat 4/5,9,134010,Sebastien,Houillot,CRCA/RBNY Racing - Verge Sport,1:57:05,498755,430.16650802828,389.8470339609,
Men Cat 4/5,10,125123,Nicholas,Bevilacqua,,1:57:05,501733,491.43493227236,392.48763403236,
Men Cat 4/5,11,43609,Madison,Matthews,SRAM Factory East,1:57:05,279308,450,395.12823410382,
Men Cat 4/5,12,74321,Alexander,Michas,CRCA/Good Guys Racing p/b HighWaterWomen.org,1:57:05,395432,452.17007403838,397.76883417528,
Men Cat 4/5,13,108161,Cameron,Stewart,CRCA/Team Patch.com,1:57:05,465928,480.83551858923,400.40943424674,
Men Cat 4/5,14,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,1:57:05,495159,422.50474937283,403.0500343182,
Men Cat 4/5,15,148732,Alexander,Wall,CRCA/Foundation,1:57:05,525120,450,405.69063438966,
Men Cat 4/5,16,118927,Andrew,Bennett,CRCA/Good Guys Racing,1:57:05,429179,532.08439772544,408.33123446112,
Men Cat 4/5,17,129759,Carter,Bosch,Iron bridge/Tarmac,1:57:05,497217,442.50842210731,410.97183453258,
Men Cat 4/5,18,88344,Serguei,Tiourine,CRCA/Wafels & Dinges,1:57:05,350870,474.17909228133,413.61243460404,
Men Cat 4/5,19,132255,Miles,Fujiki,Louie Racing p/b Bireme Capital,1:57:05,498400,535.11423438751,416.2530346755,
Men Cat 4/5,20,113453,Will,Botta,Bulldog Cycling,1:57:11,457807,487.59241573098,418.89363474696,
Men Cat 4/5,21,116906,Allan,Ganly,crca,1:59:59,460312,470.68043887158,421.53423481842,
Men Cat 4/5,22,18743,Michael,Grey,Century Road Club of America,2:00:25,292877,412.89686869345,424.17483488988,
Men Cat 4/5,23,499,Gregory,Battista,Five Four Sports/ Team Metra / Xrcel / Cycles 54,2:02:09,228090,400.72430128205,426.81543496134,
Men Cat 4/5,24,146288,Kit,Mckeown,CRCA/Patch,2:02:18,524310,506.73422222222,429.4560350328,
Men Cat 4/5,25,18921,Joe,Praino,Iron Bridge / Tarmac Cycling,2:02:18,194429,418.1031668798,432.09663510426,
Men Cat 4/5,26,140416,Mark,Shahlamian,Team Patch.com,2:02:21,523345,479.79733333333,434.73723517572,
Men Cat 4/5,27,77731,Don,Schatz,High Gear Cyclery/Trek/Watchung Wheelmen,2:02:21,433025,450,437.37783524718,
Men Cat 4/5,28,135073,Joseph,Emmerling,,2:02:21,516279,480.68220484807,440.01843531864,
Men Cat 4/5,29,121375,Andrew,Fisher,Triangle Cyclists,2:02:21,439889,429.70234947173,442.6590353901,
Men Cat 4/5,30,129758,Tristan,Almada,NOMAN CC,2:02:21,497840,459.23045207666,445.29963546156,
Men Cat 4/5,31,149091,Alvaro,Soltero,Team Patch.com,2:02:21,527187,450,447.94023553302,
Men Cat 4/5,32,114657,Mark,Robohm,THX,2:02:21,457354,398.81117060546,450.58083560448,
Men Cat 4/5,33,85504,Martin,Skotnicki,CRCA,2:02:21,367134,483.54794917929,453.22143567594,
Men Cat 4/5,34,27450,James,Gilbert,CRCA/NYCC Racing p/b BGC Partners,2:02:52,460187,515.9961602545,455.8620357474,
Men Cat 4/5,35,129013,Brian,Burlingame,,2:03:10,,503.28548159369,458.50263581886,
Men Cat 4/5,36,113144,Christopher,Cheetham,CRCA/Maglia Rosa NYC,2:03:25,460629,451.16167120897,461.14323589032,
Men Cat 4/5,37,138957,Jean-Baptiste, Arrighi,CRCA,2:03:25,489530,436.07206897126,463.78383596178,
Men Cat 4/5,38,118380,Nelson,Odreman,Kim's Bike Shop Racing Team,2:03:53,477027,404.46330432561,466.42443603325,
Men Cat 4/5,39,149092,Guillaume,Drouin garneau,1R,2:08:00,1005469070,450,469.06503610471,
Men Cat 4/5,40,129761,Richard,Zarobell,CRCA/Team Patch,2:08:00,496642,498.61811740137,471.70563617617,
Men Cat 4/5,41,140813,Fedor,Wouda,Karma Racing Team,2:10:33,,410.80196570429,474.34623624763,
Men Cat 4/5,42,138210,Raymundo,Torres,CRCA/NYCC Racing p/b BGC Partners,2:10:48,511397,501.53684847943,476.98683631909,
Men Cat 4/5,43,146289,Natan,Elman,CRCA/NYCC Racing p/b BGC Partners,2:10:48,521872,494.70072024768,479.62743639055,
Men Cat 4/5,44,148731,John,Miller,CRCA/PATCH,2:10:48,285259,450,482.26803646201,
Men Cat 4/5,45,50019,Julian,Banks,CRCA/RBNY Racing-Verge Sport,2:10:48,366029,491.02307676517,484.90863653347,
Men Cat 4/5,46,118845,James,Yoo,CRCA/RBNY Racing–Verge Sport,2:10:48,318156,520.21204893193,487.54923660493,
Men Cat 4/5,47,149093,Greg,Whitman,Team Marty's,2:11:12,527443,450,490.18983667639,
Men Cat 4/5,48,141114,Jared,Seaman,,2:11:41,,516.6628653362,492.83043674785,
Men Cat 4/5,49,92047,Oscar,Diaz,US Military Endurance Sports,2:13:17,410977,439.46885290346,495.47103681931,
Men Cat 4/5,50,93526,Matthew,Caissy,CRCA/Maglia Rosa NYC,2:15:55,423865,503.31306906747,498.11163689077,
Men Cat 4/5,51,126655,Brian,Spagnoletti,,2:19:36,,391.53628989899,500.75223696223,
Men Cat 4/5,52,94553,Jack,Drizhal,,2:22:34,,387.05468236486,503.39283703369,
Men Cat 4/5,53,97029,Cody,Corona,CRCA/Rockstar Games,2:23:15,428001,519.44440776691,506.03343710515,
Men Cat 4/5,54,147668,Ebberly,Strathairn,Louie Racing p/b Bireme Capital,2:23:51,527178,436.12478787879,508.67403717661,
Men Cat 4/5,55,130596,John,Barrett,Duke University,2:24:16,496638,548.12012261278,511.31463724807,
Men Cat 4/5,56,146881,Mikhail,Malamud,CRCA/NYCC Racing p/b BGC Partners,2:24:39,524041,507.28994126865,513.95523731953,
Men Cat 4/5,57,84035,Alex,Laifer,,2:26:25,448669,518.62508267997,516.59583739099,
Men Cat 4/5,58,147674,Aaron,Saddler,,2:28:04,527742,554.75018181818,519.23643746245,
Men Cat 4/5,59,125964,Henry,Bostian,Montclair Bikery Development Team,2:29:41,476740,492.51380607781,521.87703753391,
Men Cat 4/5,60,141998,Tim,Hassall,Woolco foods,2:36:24,358134,450,524.51763760537,
Men Cat 4/5,61,149094,Jamin,Williamson,USMES,2:37:23,529747,450,527.15823767683,
Men Cat 4/5,62,149095,Arseni,Kostritsyn,,2:39:53,,450,529.79883774829,
Men Cat 4/5,DNF,82588,Chad,Katter,CRCA/Team Patch.com,##########,397454,447.24816436024,535.08003789121,
Men Cat 4/5,DNF,102886,Daniel,Berner,CRCA/Dave Jordan Racing,##########,441158,437.62418731062,535.08003789121,
Men Cat 4/5,DNF,133990,Cullen,Macdonald,Coalition CC,##########,484771,520.20266666667,535.08003789121,
Men Cat 4/5,DNF,132953,Michael,Davis,CRCA/Dave Jordan Racing,##########,494625,485.32608534347,535.08003789121,
Men Cat 4/5,DNF,124990,Roman,Onosovski,CRCA/NYCC Racing p/b BGC Partners,##########,499015,475.36221021927,535.08003789121,
Men Cat 4/5,DNF,130629,Fangzheng,Guo,,##########,,612.85714285714,535.08003789121,
Men Cat 4/5,DNF,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,##########,440206,465.90889485938,535.08003789121,
Men Collegiate A,1,128517,Michael,Landry,Yale University,3:04:20,477589,331.92953498052,279.43037572415,
Men Collegiate A,2,33435,Mike,Meehan,Pennsylvania State University,3:04:22,432745,250,284.76696268708,
Men Collegiate A,3,659,Glenn,Ferreira,University of Delaware,3:06:23,240153,295.2544562077,290.10354965,
Men Collegiate A,4,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,3:06:32,416197,359.04086430878,295.44013661292,
Men Collegiate A,5,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,3:07:14,371518,390.16037777666,300.77672357584,
Men Collegiate A,6,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,3:08:43,467304,384.49551839751,306.11331053876,
Men Collegiate A,7,112976,Ethan,Call,Dartmouth College,3:09:05,456318,351.22662222074,311.44989750169,
Men Collegiate A,8,115535,Nick,Lando,University of Vermont,3:09:20,369746,330.43776130643,316.78648446461,
Men Collegiate A,9,63681,Wyatt,Goral,Pope John XXIII High School,3:11:32,312550,335.71903770253,322.12307142753,
Men Collegiate A,10,33809,Alex,Kellum,University of Pennsylvania,3:12:21,332188,362.17124326548,327.45965839045,
Men Collegiate A,11,146925,Marc-antonie,Beaudoin,University of Toronto,3:12:40,1005603506,360.94517291422,332.79624535338,
Men Collegiate A,12,9593,Alec,Ratzell,Pennsylvania State University,3:12:40,310898,363.94727367662,338.1328323163,
Men Collegiate A,13,146926,Colin,Kelly,Pennsylvania State University,3:12:41,264906,356.16887110035,343.46941927922,
Men Collegiate A,14,92626,James,Read,Pennsylvania State University,3:12:42,415239,400.73614133663,348.80600624214,
Men Collegiate A,15,109008,Laszlo,Jakab,University of Chicago,3:12:49,465841,418.68387796469,354.14259320507,
Men Collegiate A,16,45178,Julian,Georg,Syracuse University,3:12:51,272704,367.38410013474,388.83040846406,
Men Collegiate A,17,65010,Jason,Hammond,University of Delaware,3:12:51,383744,385.32007042102,388.83040846406,
Men Collegiate A,18,91968,Brian,Alba,Northeastern University,3:12:52,426305,428.35953899774,388.83040846406,
Men Collegiate A,19,112969,Tristan,Manderfeld,US Military Academy,3:12:53,455497,375.48894105675,388.83040846406,
Men Collegiate A,20,118200,Michael,Martin,Harvard University,3:12:53,305134,380.59969489968,388.83040846406,
Men Collegiate A,21,18060,Zachary,Berkow,Dartmouth College,3:12:53,290838,413.40346334857,388.83040846406,
Men Collegiate A,22,91094,Brian,Hardy,US Naval Academy,3:12:54,423932,371.12223856555,388.83040846406,
Men Collegiate A,23,31678,Sam,Nussenzweig,Columbia University-NYC,3:12:55,340554,347.62987055249,388.83040846406,
Men Collegiate A,24,91647,Michael,Grome,Yale University,3:12:57,423893,365.45062423046,388.83040846406,
Men Collegiate A,25,47030,Kenneth,Englert,US Military Academy,3:12:58,297235,398.60201505436,388.83040846406,
Men Collegiate A,26,28063,Matthew,Fischel,University of Delaware,3:12:58,344644,384.53311184439,388.83040846406,
Men Collegiate A,27,22365,Andrew,Scott,Princeton University,3:12:58,448552,437.6158131421,388.83040846406,
Men Collegiate A,28,52278,Matthew,Owens,University of Vermont,3:13:01,350148,422.81667956308,423.51822372306,
Men Collegiate A,29,18816,Kenny,Mcneill,Northeastern University,3:13:40,311527,349.33972726787,428.85481068598,
Men Collegiate A,30,73750,Emerson,Glassey,Massachusetts Institute of Technology,3:14:52,394898,375.57033986456,434.1913976489,
Men Collegiate A,31,95333,Derrick,Butler,University of Pennsylvania,3:15:26,431533,373.54219611231,439.52798461182,
Men Collegiate A,32,93337,Vivien,Rindisbacher,KMS Cycling-Killington Mountain School,3:18:54,429036,366.81739499213,447.53286505621,
Men Collegiate A,33,112979,Carlo,Quicho,Boston University,3:18:54,466366,444.12780141685,447.53286505621,
Men Collegiate A,34,34969,Adam,Ruff,US Military Academy,3:20:51,427903,425.35114664883,455.53774550059,
Men Collegiate A,35,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,3:26:59,493748,417.62513328701,460.87433246351,
Men Collegiate A,36,108291,Justin,Bandoro,Massachusetts Institute of Technology,3:42:00,460805,444.39337308843,466.21091942643,
Men Collegiate A,37,106903,Adam,Oster,US Naval Academy,3:45:00,460026,460.52104305556,471.54750638936,
Men Collegiate A,DNF,41677,Zachary,Isaacs,Dartmouth College,DNF,310212,367.93130765676,482.2206803152,
Men Collegiate A,DNF,70329,Noah,Barrow,University of Vermont,DNF,386523,392.81279726793,482.2206803152,
Men Collegiate A,DNF,43421,Michael,Owens,University of Vermont,DNF,350150,386.67855068213,482.2206803152,
Men Collegiate A,DNF,9111,Ford,Murphy,Northeastern University,DNF,314892,407.64685563342,482.2206803152,
Men Collegiate A,DNF,35115,Sam,Damphousse,University of Vermont,DNF,333946,491.15137177599,482.2206803152,
Men Collegiate A,DNF,104679,Gustav,Ohrstrom,Bates College,DNF,426129,415.54583536672,482.2206803152,
Men Collegiate A,DNF,28782,Alex,Breakstone,Bucknell University,DNF,326136,422.14563363233,482.2206803152,
Men Collegiate A,DNF,54489,Ian,Clarke,University of Vermont,DNF,352236,367.76636904591,482.2206803152,
Men Collegiate A,DNF,92299,Peter,Striegel,University of Vermont,DNF,414036,387.54639300673,482.2206803152,
Men Collegiate A,DNF,129016,Logan,Everts,US Naval Academy,DNF,497800,501.27144354588,482.2206803152,
Men Collegiate A,DNF,130543,Simon,Voorhees,Temple University,DNF,487624,445.1594351818,482.2206803152,
Men Collegiate A,DNF,101084,Samuel,Hedlund,University of Vermont,DNF,433483,430.22720599185,482.2206803152,
Men Collegiate A,DNF,96389,Darin,Alleman,Shippensburg University of Pennsylvania,DNF,466208,472.33422338142,482.2206803152,
Men Collegiate A,DNF,43487,Alec,Cunningham,University of New Hampshire,DNF,311452,384.2110702756,482.2206803152,
Men Collegiate A,DNF,108308,Matt,Ampleman,Yale University,DNF,412750,456.38420950483,482.2206803152,
Men Collegiate B,1,89469,Andrew,Petti,Dwight-Englewood School,2:37:55,438055,425.50054533013,346.03443780877,
Men Collegiate B,2,115317,Anthony,Cao,New York University,2:37:55,472559,411.01783062294,350.87678320443,
Men Collegiate B,3,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,2:37:55,321294,400.59413688564,355.71912860008,
Men Collegiate B,4,121514,Justin,Clark,University of New Hampshire,2:37:55,467377,409.68604828707,360.56147399574,
Men Collegiate B,5,130540,Geno,Villafano,University of Connecticut,2:37:55,499151,384.98919067214,365.4038193914,
Men Collegiate B,6,131006,Samuel,Furness,Cornell University,2:37:55,384734,477.04416600336,370.24616478705,
Men Collegiate B,7,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,2:37:55,478214,421.76505662209,375.08851018271,
Men Collegiate B,8,13640,James,Fox,New York University,2:37:56,459836,396.396838039,379.93085557837,
Men Collegiate B,9,132226,Leland,Grigoli,Brown University Cycling,2:37:56,499823,465.8206979313,384.77320097402,
Men Collegiate B,10,124473,Will,Greene,Middlebury College,2:37:56,403814,415.14368065416,389.61554636968,
Men Collegiate B,11,112974,Dylan,Allen,US Military Academy,2:37:56,456137,469.18530250327,394.45789176534,
Men Collegiate B,12,93336,Ben,Jankowski,University of Massachusetts Amherst,2:37:56,429724,385.34997954452,399.30023716099,
Men Collegiate B,13,135220,Chris,Dsida,Bates College,2:37:56,502134,450.12514318154,404.14258255665,
Men Collegiate B,14,130561,Youyang,Zhao,Massachusetts Institute of Technology,2:37:56,497038,524.61320114701,408.98492795231,
Men Collegiate B,15,137799,Travis,Wold,Worcester Polytechnic Institute,2:37:56,456194,454.73612973328,413.82727334797,
Men Collegiate B,16,93521,Andrew,Borden,Castelton University,2:37:56,430157,356.61397698437,418.66961874362,
Men Collegiate B,17,115330,Nelson,Beimfohr,Shippensburg University of Pennsylvania,2:37:56,469134,431.18514484517,423.51196413928,
Men Collegiate B,18,113836,Charles,Mandel,University of Vermont,2:37:56,448905,512.58435613659,428.35430953494,
Men Collegiate B,19,108744,Eric,Loehle,Boston University,2:37:57,468175,474.48978213362,433.19665493059,
Men Collegiate B,20,28051,Dustin,Weigl,Massachusetts Institute of Technology,2:37:57,317134,433.19665493059,438.03900032625,
Men Collegiate B,21,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,2:37:57,428309,427.25607256123,442.88134572191,
Men Collegiate B,22,136465,Tyler,Clark*,KMS Cycling-Killington Mountain School,2:37:59,1002349823,322.35060726276,447.72369111756,
Men Collegiate B,23,115582,Josh,Chu,KMS Cycling-Killington Mountain School,2:38:19,352044,384.36892121708,452.56603651322,
Men Collegiate B,24,54493,Jack,Greene,Dartmouth College,2:38:52,526105,445.4384602522,457.40838190888,
Men Collegiate B,25,9035,Eian,Prohl,Brown University,2:39:17,291509,464.75902533538,462.25072730453,
Men Collegiate B,26,95329,Cole,Ellison,Middlebury College,2:41:33,376153,400,467.09307270019,
Men Collegiate B,27,130580,Przemyslaw,Krol,Massachusetts Institute of Technology,2:42:46,488521,505.77768775729,471.93541809585,
Men Collegiate B,28,146885,Morten,Rytgaard,McGill University,2:42:52,1005148990,424.87675954048,476.7777634915,
Men Collegiate B,29,76552,Philippe,Tremblay,McGill University,2:42:52,1005250840,400,481.62010888716,
Men Collegiate B,30,130912,Brian,Vermilyea,McGill University,2:45:36,502050,522.4446579179,486.46245428282,
Men Collegiate B,31,144973,Aaron,Dunn,US Naval Academy,2:45:36,524923,502.36758892579,491.30479967847,
Men Collegiate B,32,47167,Richard,Kirby,Virginia Technical College,2:46:59,295929,478.70715343915,496.14714507413,
Men Collegiate B,33,43605,Maximilian,Jentzsch,Harvard University,2:46:59,368089,517.8794153551,500.98949046979,
Men Collegiate B,34,114216,Nick,Brocato,Worcester Polytechnic Institute,2:56:43,429578,544.60305112446,505.83183586544,
Men Collegiate B,35,130562,Eli,Bravo,Bucknell University,3:04:44,498948,470.2454379005,510.6741812611,
Men Collegiate B,36,108316,Benito,Cecenas,University of Vermont,3:09:06,455596,492.42186278535,515.51652665676,
Men Collegiate B,DQ,64969,Kevin,Wood,University of Connecticut,DQ,380741,372.38989560543,520.35887205242,
Men Collegiate B,DNF,130553,Luke,Shaw,Princeton University,DNF,497286,513.8239379995,530.04356284373,
Men Collegiate B,DNF,129014,George,Tolly,US Naval Academy,DNF,497069,496.3190562001,530.04356284373,
Men Collegiate B,DNF,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,DNF,426465,400,530.04356284373,
Men Collegiate B,DNF,112979,Carlo,Quicho,Boston University,DNF,466366,444.12780141685,530.04356284373,
Men Collegiate B,DNF,78242,Michael,Neinast,University of Pennsylvania,DNF,382695,530.45933152451,530.04356284373,
Men Collegiate B,DNF,92703,Jonathan,Davies,Brown University,DNF,427396,481.38886057004,530.04356284373,
Men Collegiate B,DNF,130551,Gilles,Merckx,Lehigh University,DNF,499110,460.1880573962,530.04356284373,
Men Collegiate B,DNF,129765,Jackson,Vogel,New York University,DNF,496826,423.37251428475,530.04356284373,
Men Collegiate B,DNF,75778,Matthew,Davies,Williams College,DNF,471656,462.1634776793,530.04356284373,
Men Collegiate C,1,146929,William,Vickerman,Pennsylvania State University,2:00:28,516833,475.10233782939,397.4736164175,
Men Collegiate C,2,130568,Cobie,Arnold,Pennsylvania State University,2:00:29,497895,503.62452231918,401.73852742047,
Men Collegiate C,3,148286,Matthew,Wiseman,Williams College,2:00:29,528935,432.54013986275,406.00343842345,
Men Collegiate C,4,147405,Charlie,Nodus,Massachusetts Institute of Technology,2:00:29,526964,454.072633658,410.26834942642,
Men Collegiate C,5,132291,Giona,Fabbri,0,2:00:29,503218,473.67308645672,414.53326042939,
Men Collegiate C,6,92691,Jason,Chari,Cornell University,2:00:29,427745,498.90270925576,418.79817143237,
Men Collegiate C,7,146928,Berk,Ozturk,Massachusetts Institute of Technology,2:00:30,526626,452.83967544244,423.06308243534,
Men Collegiate C,8,130611,William,Gowen,Pennsylvania State University,2:00:30,497685,521.64055344238,427.32799343831,
Men Collegiate C,9,132242,Patrick,White,Massachusetts Institute of Technology,2:00:32,499878,475.59137676111,431.59290444129,
Men Collegiate C,10,130608,Noel,Hwang,Tufts University,2:00:34,499619,515.87813016394,435.85781544426,
Men Collegiate C,11,144962,Garrett,Benning,US Naval Academy,2:00:36,524912,452.23852830711,440.12272644723,
Men Collegiate C,12,149045,Joel,Schneider,US Naval Academy,2:00:37,526558,500,444.38763745021,
Men Collegiate C,13,130575,Daniel,Cole,New York University,2:00:37,498903,532.71104157128,448.65254845318,
Men Collegiate C,14,149046,Simon,Tremblay,Université de Montréal,2:00:37,1005663727,500,452.91745945616,
Men Collegiate C,15,55417,Dominic,Giannantonio,T-Town Elite,2:00:38,376915,471.54934886116,457.18237045913,
Men Collegiate C,16,146888,Sean,Crandell,University of Pittsburgh,2:00:39,527955,502.48339337652,461.4472814621,
Men Collegiate C,17,147408,Marcus,Peabody,Rhode Island School of Design,2:00:40,454659,513.31407442527,465.71219246508,
Men Collegiate C,18,147406,Jordan,Miller,McGill University,2:01:10,1005321195,446.83617696776,469.97710346805,
Men Collegiate C,19,130567,Timothy,Putnam,University of New Hampshire,2:01:22,497400,508.35056998226,474.24201447102,
Men Collegiate C,20,144979,Wyatt,Kartvedt,US Naval Academy,2:01:22,524940,571.14925182208,478.506925474,
Men Collegiate C,21,147437,Alexander,Pelton,Dartmouth College,2:02:09,527578,520,482.77183647697,
Men Collegiate C,22,92854,Benjamin,Egan,Boston College,2:02:47,428336,520.66997333928,487.03674747994,
Men Collegiate C,23,137806,Adam,Schram,State College Area High School,2:02:53,511814,533.51149408069,491.30165848292,
Men Collegiate C,24,147409,Rowan,Crowley,US Military Academy,2:02:57,524413,528.57040080754,495.56656948589,
Men Collegiate C,25,146938,Wade,Wang,Massachusetts Institute of Technology,2:03:23,526550,537.4334569766,499.83148048887,
Men Collegiate C,26,132233,Charles,Wu,Massachusetts Institute of Technology,2:03:24,501725,530.80131421182,504.09639149184,
Men Collegiate C,27,92672,Jeff,Hennessy,University of Delaware,2:04:09,328642,535.95433800498,508.36130249481,
Men Collegiate C,28,132231,Owen,Kay,Williams College,2:04:43,472493,532.39195262129,512.62621349779,
Men Collegiate C,29,113826,Joshua,Finkelstein,Northeastern University,2:05:32,455844,579.43510456555,516.89112450076,
Men Collegiate C,30,131244,Noah,Stauffer,Pennsylvania State University,2:05:35,498800,589.86226784566,521.15603550373,
Men Collegiate C,31,130913,Ian,Wallace,University of New Hampshire,2:05:37,500951,546.35085658276,525.42094650671,
Men Collegiate C,32,146940,Chen,Ye,Brown University,2:06:28,527590,495.82858167025,529.68585750968,
Men Collegiate C,33,108757,Ian,Mccartney,Lehigh University,2:06:30,448673,573.77744449296,533.95076851265,
Men Collegiate C,34,85523,Nicholas,Tveter,University of New Hampshire,2:06:32,380066,442.57601326524,538.21567951563,
Men Collegiate C,35,130603,Maximilian,Hochschwender,University of New Hampshire,2:06:33,500224,606.74187851282,542.4805905186,
Men Collegiate C,36,119965,Ian,Bensco,Columbia University-NYC,2:06:34,340734,514.09665291689,546.74550152157,
Men Collegiate C,37,113018,Andrew,Kless,Rochester Institute of Technology,2:06:38,470962,578.39334008755,551.01041252455,
Men Collegiate C,38,149047,Brian,Axelrod,Massachusetts Institute of Technology,2:06:57,472677,500,555.27532352752,
Men Collegiate C,39,146937,Matthew,Mcgauley,Bucknell University,2:07:38,524891,632.76240101942,559.5402345305,
Men Collegiate C,40,129755,Sam,Cordner,Columbia University-NYC,2:07:39,497762,641.66305661413,563.80514553347,
Men Collegiate C,41,149048,Felix,Oestereich,McGill University,2:07:46,1005320902,500,568.07005653644,
Men Collegiate C,42,132035,Payton,Stearns,KMS Cycling-Killington Mountain School,2:12:18,502016,593.84637502679,572.33496753942,
Men Collegiate C,43,132245,Matthew,Goss,Williams College,2:12:18,505762,620,576.59987854239,
Men Collegiate C,44,130573,Conrad,Dorn,Rensselaer Polytechnic Institute,2:14:12,467317,537.27680690206,580.86478954536,
Men Collegiate C,45,130592,Ryan,Singh,Boston University,2:14:12,499435,552.3218534231,585.12970054834,
Men Collegiate C,46,146930,Andrew,Schlicht,Bucknell University,2:14:13,524899,573.94509649463,589.39461155131,
Men Collegiate C,47,144971,Andrew,Payne,US Naval Academy,2:14:14,524983,537.82116436329,593.65952255428,
Men Collegiate C,48,92304,Steven,Robare,Bucknell University,2:15:01,423483,583.48363059644,597.92443355726,
Men Collegiate C,49,147413,Kyle,Herschberger,US Military Academy,2:16:06,526878,555.75365272937,602.18934456023,
Men Collegiate C,50,130288,Daniel,Same,Princeton University,2:16:29,496834,624.06988857969,606.45425556321,
Men Collegiate C,51,130909,Andrew,Barentine,Yale University,2:16:39,499302,543.76809482573,610.71916656618,
Men Collegiate C,52,108747,Morgan,Rockett,Northeasturnt University,2:18:17,442889,520.87020495397,614.98407756915,
Men Collegiate C,53,108753,Daniel,Grier,Massachusetts Institute of Technology,2:19:27,467518,507.97687235981,619.24898857213,
Men Collegiate C,54,149049,Vincent,Nadon,Université de Montréal,2:19:27,CAN1988030,500,623.5138995751,
Men Collegiate C,55,108746,Anthony,Depinto,Boston University,2:21:52,466928,604.69496084113,627.77881057807,
Men Collegiate C,56,92301,Edward,Prescott,Bucknell University,2:22:34,415432,612.13280700554,632.04372158105,
Men Collegiate C,57,146892,Alex,Burlew,University of Pittsburgh,2:23:29,527958,503.87453130903,636.30863258402,
Men Collegiate C,58,29343,Benjamin,Farrell,Northeastern University,2:23:52,519581,539.72592059123,640.57354358699,
Men Collegiate C,59,74847,Ethan,Sokol,Massachusetts Institute of Technology,2:24:23,400146,611.68845199113,644.83845458997,
Men Collegiate C,60,147508,Noah,Altman,Tenafly High School,2:29:13,518664,540.8113686972,649.10336559294,
Men Collegiate C,61,146893,Evan,Burlew,University of Pittsburgh,2:29:42,527956,469.76474620443,653.36827659592,
Men Collegiate C,DQ,130582,Nicholas,Hellmann,University of Connecticut,DQ,467452,615.42247370201,657.63318759889,
Men Collegiate C,DNF,130581,Wesley,Low,Boston University,DNF,499532,565.30092024587,666.16300960484,
Men Collegiate C,DNF,74329,Justin,Strauss,Columbia University-NYC,DNF,382850,590.00880584015,666.16300960484,
Men Collegiate C,DNF,108312,Shea,Ratynski,New York University,DNF,467073,551.53775647752,666.16300960484,
Men Collegiate C,DNF,147407,Andrew,Mergen,US Military Academy,DNF,516986,471.6000117017,666.16300960484,
Men Collegiate C,DNF,144977,Jeffrey,Kramer,US Naval Academy,DNF,525149,569.11076676593,666.16300960484,
Men Collegiate C,DNF,112973,William,Mazurek,McGill University,DNF,1005277444,430.816070624,666.16300960484,
Men Collegiate C,DNF,111686,Xavier,Nogueira,Temple University,DNF,466637,499.80226192542,666.16300960484,
Men Collegiate C,DNF,92332,Peter,Daniels,Boston University,DNF,427742,560.67977770135,666.16300960484,
Men Collegiate C,DNF,146931,Xiaodi,Shen,Northeastern University,DNF,523669,607.84703795247,666.16300960484,
Men Collegiate C,DNF,130594,Carlos,Syquia,Boston University,DNF,499536,629.32522981318,666.16300960484,
Men Collegiate C,DNF,129747,Michael,Hyde,Columbia Prep High School,DNF,496505,582.91141611953,666.16300960484,
Men Collegiate D,1,138752,Alexander,Truitt,Bowdoin College,1:24:08,512404,494.48784402708,490.79297469055,
Men Collegiate D,2,124333,Alex,Gudenkauf,US Military Academy,1:24:08,480616,592.61236832065,494.00494602318,
Men Collegiate D,3,149050,Jonathan,Burk,,1:24:09,520833,600,497.21691735581,
Men Collegiate D,4,148281,Scott,Bollt,Cornell University,1:24:10,529787,539.59813058716,500.42888868844,
Men Collegiate D,5,149051,Seth,Warner,University of Vermont,1:24:10,518544,600,503.64086002107,
