Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 15-18,1,236639,James,Gallo,Iron Bridge/Tarmac Cycling,2:09:02,629107,373.64195772407,379.14289543043,
Junior Men 15-18,2,227366,Chase,O'donell,Capital Bicycle Racing Club,2:11:17,617739,400,398.46281794541,
Junior Men 15-18,3,257954,Alex,Dobrescu,,2:15:04,650657,490.16769371068,417.78274046039,
Junior Men 15-18,4,250195,Dario,Cumes,SANBA,2:15:05,650536,488.3401735129,437.10266297537,
Junior Men 15-18,5,324859,Parker,Bryant,Capital Bicycle Racing Club,2:17:59,667399,437.10266297537,456.42258549036,
Junior Men 15-18,6,277718,Sebastian,Flores,L&D cycles,2:32:24,755203,576.59825930193,475.74250800534,
Junior Men 15-18,7,274009,Anson,Quinn,,2:43:15,ONE DAY,400,495.06243052032,
Junior Men 15-18,DNF,225934,Max,Corbett,CRCDF,,603155,,,
Junior Men 15-18,DNF,252100,Agustin,Flores,L&D Cycles,,646385,,,
Men 40+,1,152669,Christophe,Palazzi,CRCA/Big Hit Racing,2:57:01,533033,317.74300151066,258.70930447361,
Men 40+,2,160171,Francois,David,Unity Gravel,2:57:03,544335,289.65008486941,270.69138919734,
Men 40+,3,116905,Luiz,Lanfredi,CRCA / Big Hit Racing,2:57:03,468381,269.79682591709,282.67347392107,
Men 40+,4,23829,Silas,Clark,Team Solutions Cycling,2:57:05,295486,305.69857646798,294.6555586448,
Men 40+,5,9971,Sean,Maher,Capital Velo Club - CVC,3:01:17,651085,347.65900661421,306.63764336852,
Men 40+,6,6071,Ira,Blumberg,CRCA / Big Hit Racing,3:01:17,264625,311.65785901649,318.61972809225,
Men 40+,7,143631,Edison,Marulanda,CRCA/AXIS,3:01:17,503967,319.49645467384,330.60181281598,
Men 40+,8,354855,Edgardo,Vazquez,BIKERS CYCLING TEAM,3:01:18,INTL-PRI,350,342.58389753971,
Men 40+,9,125123,Nicholas,Bevilacqua,,3:01:19,501733,339.76667704784,354.56598226343,
Men 40+,10,64254,Malik,Graves-pryor,,3:01:19,318024,338.86169086965,366.54806698716,
Men 40+,DNF,33544,Vlad,Preoteasa,TMB Racing,,350162,,,
Men 40+,DNF,155398,Hernando,Rueda,CRCA/ONYX,,574467,,,
Men 40+,DNF,333286,Bauch,Dan,,,659999,,,
Men 50+,1,907,Chris,Crowell,Capital Velo Club - CVC,3:03:53,173890,371.24042329552,369.96773073658,
Men 50+,2,570,Mark,Paggioli,Capital Velo Club - CVC,3:03:54,54549,420.11331634413,386.68292593909,
Men 50+,3,181013,Andrew,Miller,PROthirteen,3:06:30,536219,441.87202948227,403.39812114161,
Men 50+,4,163093,Cuneyt,Iscan,Minuteman Road Club,3:11:35,555078,514.27191247844,420.11331634413,
Men 50+,5,6196,Herb,Jimenez,Rockland/Wilier p/b HYDRO PRO,3:20:21,65794,384.88878130062,436.82851154665,
Men 50+,6,275471,Brian,White,,3:25:59,37941,400.57559455115,453.54370674917,
Men 50+,7,510,John,Mcgill,Velo Select Silber,3:27:17,101738,437.84177347232,470.25890195168,
Men 50+,DNF,19288,Marcello,Rodio,Rockland Cycling Velo,,211564,,,
Men 50+,DNF,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,,172065,,,
Men 50+,DNF,1126,Jared,Katz,Jackalope Northeast Cycling,,87239,,,
Men 50+,DNF,113154,Ryan,Enschede,BARBARIANS in the Park,,10855,,,
Men 50+,DNF,62878,Stephen,Jamison,Jamison Racing Team,,59952,,,
Men 50+,DNF,462,Oguz,Orkan,CRCA/Deno's Wonder Wheel,,278467,,,
Men 50+,DNF,78408,Simon,Khalif,,,58508,,,
Men 50+,DNF,27538,Claudio,Torres,,,227877,,,
Men 60+,1,842,Joe,Straub,Constitution Racing,2:10:59,203530,384.88018607998,330.51891470831,
Men 60+,2,19165,Jerry,Dezutter,545 Velo,2:10:59,304293,381.6149118861,342.92585871371,
Men 60+,3,85104,William,Caligari,413 Cycling,2:11:00,50819,386.27758260118,355.3328027191,
Men 60+,4,190604,John,Eielson,,2:11:01,579962,395.37957734817,367.7397467245,
Men 60+,5,1458,Mark,Sumner,Capital Bicycle Racing Club,2:13:14,114907,429.77446675147,380.14669072989,
Men 60+,6,3195,Paul,Carbonara,CRCA/AXIS,2:13:14,60376,317.55079349512,392.55363473529,
Men 60+,7,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,2:13:17,169549,334.29393016469,404.96057874068,
Men 60+,8,21700,Richard,Kazimir,Century Road Club of America,2:13:18,296036,352.12576631183,417.36752274608,
Men 60+,9,593,Brett,Rutledge,Downeast Racing,2:16:26,30962,474.35258456642,429.77446675147,
Men 60+,10,25436,Russell,Bogin,CRCA/NY Vision Group,2:16:26,319680,450.42588712852,442.18141075687,
Men 60+,11,19488,Joseph,Brennan,Century Road Club of America,2:16:27,45118,429.52498779828,454.58835476226,
Men 60+,12,596,Michael,Claus,Portland Velo Club,2:16:35,119604,550,466.99529876766,
Men 60+,13,5907,Christophe,Wilkes,CRCA/NY Vision Group - Fuoriclasse,2:28:20,56101,525.43888189443,479.40224277305,
Men 60+,14,37611,Glenn,Newell,El Deseo Elite,2:28:45,338478,495.32494971952,491.80918677845,
Men 60+,15,4167,Thierry,Blanchet,North American Velo,2:30:14,190039,550,504.21613078384,
Men 60+,16,118908,Stephen,Mcalpine,CRBC,2:33:24,154094,550,516.62307478924,
Men 60+,17,77712,Thierry,Bonnaire,Kissena Cycling Club,2:41:24,124939,475.82497335442,529.03001879463,
Men 60+,DNF,134460,Chris,Washburne,CRCA/Dave Jordan Racing,,481317,400.87733194011,553.84390680542,
Men 60+,DNF,33355,Robert,Kaempfen,Century Road Club of America,,50834,509.20162845689,553.84390680542,
Men 60+,DNF,273248,Michael,Brauer,Cinch,,65082,528.8784309973,553.84390680542,
Men 60+,DNF,2585,Paul,Mcdonnell,Capital Bicycle Racing Club,,160291,494.68256580739,553.84390680542,
Men Cat 3/4,1,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,2:49:58,627214,327.25401157177,300.83286944385,
Men Cat 3/4,2,175446,Nicolas,Amato,West Hill Shop,2:50:03,529078,374.72199932984,305.45059614982,
Men Cat 3/4,3,248553,Christopher,Bunero,Team Solutions Cycling,2:50:04,643210,350.91669817474,310.06832285578,
Men Cat 3/4,4,242060,Julian,Zapata,CRCA/ONYX,2:50:57,616019,413.83874663207,314.68604956175,
Men Cat 3/4,5,162040,Ryan,Odonnell,Capital Bicycle Racing Club,2:51:11,549820,336.12437112078,319.30377626772,
Men Cat 3/4,6,228740,Justin,Afflitto,Team Solutions Cycling,2:51:11,603035,391.64315184959,323.92150297368,
Men Cat 3/4,7,237378,Anibal,Batzibal,Sanba Cycling Team,2:51:11,634073,425.85292885311,328.53922967965,
Men Cat 3/4,8,269807,Eoghan,Shields,AUTOMATIC Lonely Hearts Racing,2:51:11,661170,348.87562651645,333.15695638562,
Men Cat 3/4,9,354854,Michael,Ballard,,2:51:11,250929,350,337.77468309158,
Men Cat 3/4,10,80028,Mark,Steffen,King Kog / Sun and Air,2:51:12,372261,397.09781536244,342.39240979755,
Men Cat 3/4,11,173178,Alessandro,Cannizzo,Full Moon Vista Bike & Sport - Rochester NY,2:51:12,566930,382.25911938263,347.01013650352,
Men Cat 3/4,12,149788,Brett,Cooper,AUTOMATIC Lonely Hearts Racing,2:51:12,529011,410.07662862138,351.62786320948,
Men Cat 3/4,13,240574,Jon,Taber,Capital Bicycle Racing Club,2:51:13,526456,410.54009735134,356.24558991545,
Men Cat 3/4,14,207196,Ian,Harvey,CRCA/NYCC Racing p/b Magen Financial,2:51:13,614478,376.51094905706,360.86331662142,
Men Cat 3/4,15,193982,Chase,Wheeler,Linea Racing p/b Sun & Air,2:51:13,614768,453.23238913941,365.48104332738,
Men Cat 3/4,16,214070,Carlos,Lázaro,CRCA / Team VESELKA,2:51:13,607146,374.57196399078,370.09877003335,
Men Cat 3/4,17,236235,Jesus,Tuy,BARRANECHENCE CICLYNG TEAM,2:51:13,630925,387.50882049776,374.71649673931,
Men Cat 3/4,18,235320,Gordon,Su,Linea Racing p/b Sun + Air,2:51:13,624838,438.51409374521,379.33422344528,
Men Cat 3/4,19,78473,Lucas,Keith,Cornell Univesity,2:51:15,400330,388.98565895884,383.95195015125,
Men Cat 3/4,20,238767,David,Johnson,Capital Bicycle Racing Club,2:52:45,633976,401.95353490432,388.56967685721,
Men Cat 3/4,21,252245,Gerson,Bachan,Sanba Cycling Team,2:52:52,656004,387.94298339698,393.18740356318,
Men Cat 3/4,22,131239,Luke,Rosica,KruisCX,2:55:44,481812,408.86804845246,397.80513026915,
Men Cat 3/4,23,160159,Gabriel,Schuster,KruisCX,2:57:01,542816,405.19810095401,407.04058368108,
Men Cat 3/4,24,237381,Andres,Mangones,CRCA / ONYX,2:57:01,633557,333.46661041735,407.04058368108,
Men Cat 3/4,25,186929,Nathan,Congleton,Linea Racing p/b Sun & Air,2:57:02,585569,464.51850122599,407.04058368108,
Men Cat 3/4,26,251994,Jacob,Jirinec,Pursuit Racing,2:59:26,653888,379.13185198142,416.27603709301,
Men Cat 3/4,27,27450,James,Gilbert,CRCA/NYCC Racing p/b Magen Financial,3:02:44,460187,450.08336148635,420.89376379898,
Men Cat 3/4,28,193743,Tom,Bloxam,Linea Racing p/b Sun + Air,3:02:58,607627,378.94494550577,425.51149050495,
Men Cat 3/4,29,254877,Kurt,Leadley,Dutch Flyers,3:04:39,654256,374.28428562525,430.12921721091,
Men Cat 3/4,30,193330,Ryan,Kennedy,545 Velo,3:04:43,605939,383.55321377074,434.74694391688,
Men Cat 3/4,31,236666,Josil,Guzman,Road Kings Cycling,3:05:24,621364,420.87176664194,439.36467062285,
Men Cat 3/4,32,133294,Nicholas,Groll,Capital Bicycle Racing Club,3:06:21,524574,423.57699091275,443.98239732881,
Men Cat 3/4,33,257505,Mike,Ambroz,,3:06:53,663223,416.74098565812,448.60012403478,
Men Cat 3/4,34,236299,Michael,Gallagher,QCW P/B Cadence Cycling,3:10:55,429150,411.76608331924,453.21785074075,
Men Cat 3/4,35,241546,Vincent,Mariano,545 Velo,3:13:00,636723,388.15369475559,457.83557744671,
Men Cat 3/4,36,166477,Thomas,Francisco,New Haven Angels,3:20:05,544789,366.89927049103,462.45330415268,
Men Cat 3/4,37,62900,Michael,Bryant,,3:33:31,624487,350,467.07103085865,
Men Cat 3/4,38,79608,Jose,Blanco,Sanba Cycling Team,3:36:40,606127,393.23279987163,471.68875756461,
Men Cat 3/4,DNF,226355,Douglas,Dorado,,,615312,422.60636604938,480.92421097655,
Men Cat 3/4,DNF,193739,Philip,Jen,Linea Racing p/b Sun & Air,,607265,444.67578411789,480.92421097655,
Men Cat 3/4,DNF,354851,Mark,Edwards,,,766174,350,480.92421097655,
Men Cat 3/4,DNF,351693,Brian,Finnegan,,,760525,350,480.92421097655,
Men Cat 3/4,DNF,254172,Samuel,Flashner,CRCA/Dave Jordan Racing,,658428,446.09481117533,480.92421097655,
Men Cat 3/4,DNF,758,Elias,Bennett,413 Cycling,,244667,469.58549490957,480.92421097655,
Men Cat 3/4,DNF,227049,Sam,Xu,,,615768,391.62335077922,480.92421097655,
Men Cat 3/4,DNF,15939,Julian,Simioni,CRCA/KruisCX,,239604,448.20323873466,480.92421097655,
Men Cat 3/4,DNF,275229,Rydian,Searles,CRCA/Dave Jordan Racing,,664378,454.88558577082,480.92421097655,
Men Cat 4,1,207285,Nathan,Porter,Capital Bicycle Racing Club,2:03:44,517497,405.55662321367,345.01829413972,
Men Cat 4,2,226221,Kevin,Abbot,Capital Bicycle Racing Club,2:03:49,593663,412.1550031618,350.98674707823,
Men Cat 4,3,345771,Trevor,Houchens,,2:04:27,763138,424.19407088416,356.95520001675,
Men Cat 4,4,354852,Garrett,Schlesinger,Catskills Cycling Club,2:10:11,644082,400,362.92365295526,
Men Cat 4,5,281527,Keegan,Barrows,,2:10:58,665884,379.11319740483,368.89210589378,
Men Cat 4,6,297503,Jacob,Yannone,,2:11:00,755797,400,374.86055883229,
Men Cat 4,7,238697,Eli,Finkelsztein,,2:11:00,645447,423.45566682366,380.82901177081,
Men Cat 4,8,271630,John,Vorrasi,TruePath Racing,2:11:00,663222,423.41376785828,386.79746470932,
Men Cat 4,9,238206,Devin,Maclaga,Team Solutions Cycling,2:11:09,664527,420.93354849278,392.76591764784,
Men Cat 4,10,233700,Alexandar,Barratt,SOILED.CC,2:13:13,753057,412.34591031101,398.73437058635,
Men Cat 4,11,234911,Saul,Metnick,CRCA/NYCC Racing p/b Magen Financial,2:13:14,642924,402.4607824629,404.70282352487,
Men Cat 4,12,232133,Matt,Banach,413 Cycling,2:13:14,619371,433.7059334817,410.67127646338,
Men Cat 4,13,255561,Todd,Witzleben,Buffalo Bicycling Club,2:13:16,661163,370.70793715467,416.6397294019,
Men Cat 4,14,28057,Matt,Zoufaly,CRCA/Dave Jordan Racing,2:14:12,340052,448.27657821588,422.60818234041,
Men Cat 4,15,180179,David,Diehl,Sunapee Racing Team,2:15:12,582559,400,428.57663527893,
Men Cat 4,16,244905,Alex,Rodin,545 Velo,2:16:26,663315,484.6032337361,437.5293146867,
Men Cat 4,17,238706,Joseph,Flynn,CRCA/NYCC Racing p/b Magen Financial,2:16:27,632944,483.03580453624,437.5293146867,
Men Cat 4,18,247335,Joseph,Szczechowicz,CRCA,2:21:15,647517,506.49312671598,446.48199409447,
Men Cat 4,19,270296,Oskar,Zorn,Capital Bicycle Racing Club,2:24:07,663073,406.70639233789,452.45044703299,
Men Cat 4,20,157041,Jim,St. andre,TTEndurance,2:24:46,544138,408.57923915163,458.4188999715,
Men Cat 4,21,238708,Nick,Bishop,CRCA,2:25:09,632269,504.89471158359,464.38735291002,
Men Cat 4,22,8940,Jonathan,Molk,413 cycling,2:28:20,158774,437.196680902,470.35580584853,
Men Cat 4,23,147678,Jonathan,Tan,Blue Ribbon Cycling - Talent Cycles,2:33:15,527291,477.60310097372,476.32425878704,
Men Cat 4,24,225904,Christopher,Wengert,,2:53:00,612577,400,482.29271172556,
Men Cat 4,DNF,192061,Tyler,Poniatowski,CRCA/Dave Jordan Racing,,591295,444.92303975817,494.22961760259,
Men Cat 4,DNF,245646,Will,Paul,,,642132,479.22131845036,494.22961760259,
Men Cat 4,DNF,351802,Andrew,Xing,,,756398,428.47198064975,494.22961760259,
Men Cat 4,DNF,333284,Rocha,Matheus,545 Velo,,644434,487.15081515972,494.22961760259,
Men Cat 4,DNF,255538,Ethan,Landon,545 Velo,,660895,420.99995999211,494.22961760259,
Men Cat 5,1,237345,Jared,Pazienza,Mid Hudson Bicycle Club,2:11:19,651148,477.54017869883,402.48364272516,
Men Cat 5,2,86014,Aaron,Hauck,,2:11:25,ONE DAY,500,409.44909681622,
Men Cat 5,3,277717,Jonathan,Argenis sanchez,L&D Cycles,2:11:32,661947,466.6748765439,416.41455090728,
Men Cat 5,4,271735,Alex,Garcia,BARRANECHENSE CYCLING TEAM,2:15:04,662400,476.31544849313,423.38000499834,
Men Cat 5,5,307241,Ryan,Schell,,2:15:06,ONE DAY,439.02286031103,430.3454590894,
Men Cat 5,6,237941,Eduardo,Lopez,L&D Cycles team,2:15:08,634333,468.15959546775,437.31091318046,
Men Cat 5,7,237935,Noe,Vasquez,BARRANECHENCE CYCLING TEAM,2:15:10,634922,470.03813831533,444.27636727152,
Men Cat 5,8,281416,Nicholas,Gouwens,Team Placid Planet Inc.,2:15:47,765327,450.6615692332,451.24182136258,
Men Cat 5,9,182779,Michael,Ulrich,,2:18:10,572774,419.33762601648,458.20727545364,
Men Cat 5,10,140415,Tim,James,Capital Bicycle Racing Club,2:19:19,ONE DAY,500,465.1727295447,
Men Cat 5,11,300762,David,Flores,L&D Cycles,2:22:26,758972,504.46825615908,472.13818363576,
Men Cat 5,12,273514,Marvin,Velasquez,L & D Cycles,2:23:41,ONE DAY,563.23428273697,479.10363772682,
Men Cat 5,13,253251,Daniel,Hernandez,L & D Cycles,2:27:31,656060,457.32527378301,486.06909181788,
Men Cat 5,14,269827,Roberto carlos,Tuy tzorin,L & D Cycles,2:28:02,ONE DAY,500,493.03454590894,
Men Cat 5,15,307245,Ryan,Woods,Dutch Flyers Cycling Club,2:30:10,762099,454.44387000817,500,
Men Cat 5,16,35347,Peter,Manning,,2:32:30,ONE DAY,500,506.96545409106,
Men Cat 5,17,275228,Byron,Cutz,Barranechense,2:32:57,662119,530.08751736095,513.93090818212,
Men Cat 5,18,273513,Ian,Dickman,BaconVelo,2:33:54,ONE DAY,511.22554726193,524.37908931871,
Men Cat 5,19,319146,David,Lendrum,Rick’s Bike Shop Queensbury,2:33:55,ONE DAY,500,524.37908931871,
Men Cat 5,20,354853,Juan,Yaxon,,2:34:32,ONE DAY,500,534.8272704553,
Men Cat 5,21,300765,Santos,Gutierrez,BARRANECHENSE CYCLING TEAM,2:39:17,758160,543.69834442881,541.79272454636,
Men Cat 5,22,228752,Arron,Kopp,,2:46:15,181259,500,548.75817863742,
Men Cat 5,23,354856,Nazario,Tuis,BARRANECHENCE,2:47:15,ONE DAY,500,555.72363272848,
Men Cat 5,24,354857,Doug,Krisch,Urbanmonks Cycling,2:49:50,ONE DAY,500,562.68908681954,
Men Cat 5,25,183040,Mark,Yanagihara,Marchese Racing,2:52:35,ONE DAY,553.23985042198,569.6545409106,
Men Cat 5,26,271874,James,Nicastro,,2:52:44,ONE DAY,500,576.61999500166,
Men Cat 5,27,354859,Joshua,Sherman,,2:59:21,ONE DAY,500,583.58544909272,
Men Cat 5,28,244949,Moises,Vazquez,BARANECHENCE CICLYNG TEAM,3:05:20,642821,509.20290451558,590.55090318378,
Men Cat 5,29,237173,Drew,Wilkins,CRCA/NYCC Racing p/b Magen Financial,3:08:05,633271,542.03765068774,597.51635727484,
Men Cat 5,DNF,273509,Brian,Glancy,,,766013,416.19192372828,611.44726545696,
Men Cat 5,DNF,84035,Alex,Laifer,,,448669,473.55436248221,611.44726545696,
Men Pro/1/2/3,1,2527,Curtis,White,Steve Tilford Foundation Racing,3:37:17,234696,222.8997478077,235.02702980772,
Men Pro/1/2/3,2,351714,Mateo,Garcia,CRCA/Foundation,3:37:18,INTL-COL,299.43908632071,239.89533679138,
Men Pro/1/2/3,3,236264,Baker,Donahue,CRCA / Big Hit Racing,3:37:18,625044,276.35982570353,244.76364377505,
Men Pro/1/2/3,4,174955,Cormac,Daly,Good Guys Racing p/b Strategio,3:37:19,573943,253.708252003,249.63195075872,
Men Pro/1/2/3,5,124867,Trevor,August,Above + Beyond Cancer Cycling Team p/b BikeWorld,3:37:19,388145,310.76417030902,254.50025774239,
Men Pro/1/2/3,6,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,3:37:19,644036,317.09084004508,259.36856472605,
Men Pro/1/2/3,7,73487,Matthew,Lloydthomas,CRCA / Big Hit Racing,3:37:19,320674,285.67536798372,264.23687170972,
Men Pro/1/2/3,8,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,3:37:19,552127,288.09030908623,269.10517869339,
Men Pro/1/2/3,9,165946,Matthew,Graham-O'Regan,CCB Racing,3:37:19,553544,305.94827662808,273.97348567705,
Men Pro/1/2/3,10,354858,Mardoqueo,Vasquez,HINO ONE LA RED,3:37:20,INTL-GUA,200,278.84179266072,
Men Pro/1/2/3,11,3881,James,Thompson,Shickluna Bikes / KenDev Realty,3:37:23,297130,290.81554428879,283.71009964439,
Men Pro/1/2/3,12,251884,Adem,Aricanli,Jamison Racing,3:37:25,654422,298.31502059539,288.57840662805,
Men Pro/1/2/3,13,175772,Daniel,Feldman,Good Guys Racing p/b Strategio,3:39:55,572742,294.2054015899,293.44671361172,
Men Pro/1/2/3,14,251876,Haakon,Sheffield,Good Guys Racing p/b Strategio,3:43:57,651024,273.88563684131,298.31502059539,
Men Pro/1/2/3,15,156548,Gavriel,Brun,CRCA/Blue Ribbon - Talent Cycles,3:44:21,552084,293.00749912159,303.18332757905,
Men Pro/1/2/3,16,97223,Duncan,Clark,Good Guys Racing p/b Strategio,3:47:20,423077,305.73037335289,308.05163456272,
Men Pro/1/2/3,17,170378,William,Hacker,Good Guys Racing p/b Strategio,3:47:40,557525,275.71394706623,312.91994154639,
Men Pro/1/2/3,18,69506,Jeremy,Gworek,Ascent Cycling,3:47:41,313426,315.67579654215,317.78824853005,
Men Pro/1/2/3,19,134000,Benjamin,Gorodetsky,None,3:47:41,497588,285.16266647874,322.65655551372,
Men Pro/1/2/3,20,3203,Jake,Castor,Good Guys Racing p/b Strategio,3:47:44,233485,295.9568107832,327.52486249739,
Men Pro/1/2/3,21,193489,George,Elias,New Haven Angels,3:47:46,606664,396.89833276925,332.39316948105,
Men Pro/1/2/3,22,180110,Lance,Galletti,GREEN LINE VELO,3:47:54,577306,304.22904264533,337.26147646472,
Men Pro/1/2/3,23,87999,Matan,Sopher,Landis Cyclery - Trek,3:48:43,619414,329.52584162855,342.12978344839,
Men Pro/1/2/3,24,160143,Vincent,Rhino,Good Guys Racing p/b Strategio,3:56:31,529563,309.0162922191,346.99809043205,
Men Pro/1/2/3,25,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,3:57:42,472559,309.9154090792,351.86639741572,
Men Pro/1/2/3,26,226452,Patrick,Dicus,CRCA / Big Hit Racing,4:01:54,611841,324.36022928315,356.73470439939,
Men Pro/1/2/3,27,193482,Walter,Alvarado,Sanba  cycling team,4:02:20,606542,334.91839985499,361.60301138306,
Men Pro/1/2/3,DNF,151863,Zacharya,Meszoely,CCB Racing,,533581,351.68288059774,371.33962535039,
Men Pro/1/2/3,DNF,245644,Cole,Krueger,Marchese Racing,,644670,325.52168675851,371.33962535039,
Men Pro/1/2/3,DNF,108151,Fredrik,Berselius,CRCA / Bug Hit Racing,,460135,370.11729901198,371.33962535039,
Men Pro/1/2/3,DNF,191064,Evan,Boyle,UCI CTM: HAGENS BERMAN JAYCO,,606375,296.13751786054,371.33962535039,
Men Pro/1/2/3,DNF,163259,Lucas,Price-glynn,Verge Sport,,540952,391.57332032014,371.33962535039,
Men Pro/1/2/3,DNF,237180,Frederick,Boehrer,Good Guys Racing p/b Strategio,,632486,365.32260478406,371.33962535039,
Men Pro/1/2/3,DNF,39141,Allen,Carr,Setanta,,354200,256.45220026177,371.33962535039,
Men Pro/1/2/3,DNF,92326,Joshua,Qian,CRCA Blue Ribbon / Talent Cycles,,425268,298.70286426489,371.33962535039,
Men Pro/1/2/3,DNF,88001,Billy,Taylor,Good Guys Racing p/b Strategio,,388568,286.44804225276,371.33962535039,
Men Pro/1/2/3,DNF,193790,Oliver,Babb,CRCA / Big Hit Racing,,607712,314.60398996006,371.33962535039,
Men Pro/1/2/3,DNF,231587,Ben,Brown,CRCA /  Big Hit Racing,,572273,287.66929285429,371.33962535039,
Men Pro/1/2/3,DNF,136609,Enzo,Edmonds,Hot Tubes Development Cycling,,509506,293.90747210729,371.33962535039,
Men Pro/1/2/3,DNF,161778,Otis,Engel,Kelly Benefits Cycling,,484819,313.43535382294,371.33962535039,
Men Pro/1/2/3,DNF,153444,William,Gleason,CS Velo Racing,,231092,298.85635265762,371.33962535039,
Women 4/5,1,180164,Emily,Nottonson,GREEN LINE VELO,2:24:59,665478,518.47682615802,491.13376847353,
Women 4/5,2,307248,Julia,Dispirito,Capital Bicycle Racing Club,2:25:02,753180,518.63573542041,502.32786871794,
Women 4/5,3,191485,Petra,Acker,CORK MONKEY RACING,2:27:53,ONE DAY,600,513.52196896235,
Women 4/5,4,257512,Julia,Wilkins,KruisCX,2:31:24,755883,511.92228265557,524.71606920676,
Women 4/5,5,239916,Rebecca,Simmons,CORK MONKEY RACING,2:33:43,549368,513.65515249781,535.91016945118,
Women 4/5,6,272340,Ines,Rodriguez,CRCA/NYCC Racing p/b Magen Financial,2:33:43,663434,535.91016945118,547.10426969559,
Women 4/5,7,227077,Kelsey,Sellenraad,CRCA / All.Ways Racing,2:33:44,617264,555.38717620655,558.29836994,
Women 4/5,8,324863,April,Pitroff varellas,413 Cycling,2:33:44,665458,596.92507144906,569.49247018441,
Women 4/5,9,345830,Yu-chen,Lin,All.Ways Cycling Club p/b Pause Breathe Reflect,3:15:42,ONE DAY,668.29994421335,580.68657042882,
Women 4/5,DNF,275239,Katrina,Biss-iurato,Team Solutions Cycling,,665443,,,
Women 4/5,DNF,160185,Akira,Edmonds,CRCA / DAVE JORDAN JUNIORS,,540610,,,
Women 4/5,DNF,238663,Kate,Strzalkowski,CRCA/Dave Jordan Cycling,,636809,,,
Women Pro/1/2/3,1,166439,Dana,Scott,CRCA/Rockstar Games,2:20:56,560020,387.65314348837,355.8881634107,
Women Pro/1/2/3,2,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,2:20:57,587911,446.49654983546,367.2142117138,
Women Pro/1/2/3,3,144787,Meredith,Moran,GREEN LINE VELO,2:20:58,350972,440.27143078402,378.54026001689,
Women Pro/1/2/3,4,184860,Haylee,Johnson,Competitive edge Racing,2:22:48,575206,420.32903146724,389.86630831998,
Women Pro/1/2/3,5,73480,Lucie,Vagnerova,CRCA / W.0 Racing,2:24:59,395197,395.47540861004,401.19235662308,
Women Pro/1/2/3,6,213429,Megan,Kelly,FC Racing / STEAM Train,2:24:59,305406,427.50158475317,412.51840492617,
Women Pro/1/2/3,7,229663,Gosia,Goclowska,,2:24:59,619259,440.89683159409,423.84445322927,
Women Pro/1/2/3,8,246502,Claudia,Cortinez,CRCA/Rockstar Games,2:24:59,645450,472.34487354865,435.17050153236,
Women Pro/1/2/3,9,296937,Lulu,Gebbie,AUTOMATIC Lonely Hearts Racing,2:24:59,754387,484.01846050495,446.49654983546,
Women Pro/1/2/3,10,155039,Christine,Dewitte,CRCA / W.0 Racing,2:25:00,523606,469.11966510659,457.82259813855,
Women Pro/1/2/3,11,194449,Laura,Schulte,CRCA/Dave Jordan Racing,2:25:00,606698,441.34607972954,469.14864644164,
Women Pro/1/2/3,12,236653,Lily,Nguyen,Star Track,2:25:00,633228,509.10606972103,480.47469474474,
Women Pro/1/2/3,13,230306,Nataly,Moreno,CRCA/Rockstar Games,2:25:00,632637,450.02500208439,491.80074304783,
Women Pro/1/2/3,14,91846,Mallory,Bryan,,2:33:47,419259,518.69111864155,503.12679135093,
Women Pro/1/2/3,15,1220,Erica,Adelberg,CRCA/NY Vision Group,2:34:09,242487,498.08729452637,514.45283965402,
Women Pro/1/2/3,16,299374,Ilene,Cheung,Houlihan Lokey,2:41:19,755881,544.47704151188,525.77888795712,
Women Pro/1/2/3,17,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,REL: -1 La,621158,445.70266459308,537.10493626021,
Women Pro/1/2/3,DNF,276024,Amelia,Buchanan,AUTOMATIC Lonely Hearts Racing,,664407,518.20484952834,559.7570328664,
