Race Name,Race Date,Category Name,Place,Total Racers,Points
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Juniors 9-14 Open,1,6,585,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Juniors 9-14 Open,2,8,590.90866666667,
Aaron Shafer Memorial RR,2018-04-21,Men Juniors 9-14 Open,3,6,606.23133333333,
Rockabilly Gran Prix - RR,2018-06-9,Men Juniors 9-14 Open,4,9,608.90203601101,
Rockabilly Gran Prix - TT,2018-06-9,Men Juniors 9-14 Open,3,8,562.07679399141,
Rockabilly Gran Prix - Crit,2018-06-10,Men Juniors 9-14 Open,4,7,598.57,
Dalton Grand Prix - Crit,2018-06-30,Men Junior 9-14,1,4,,
Three River Rumble - TT,2018-07-21,Men Juniors 9-14 Open,3,5,,
Three River Rumble - Crit,2018-07-21,Men Juniors 9-14 Open,3,6,577.28502612342,
Three River Rumble - RR,2018-07-22,Men Juniors 9-14 Open,3,6,577.29133333333,
Village VW River Gorge Omnium - TT,2018-08-25,Men Junior 9-14 Open,3,6,577.09571695857,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Juniors 9-14 Open,4,8,574.9950394845,
