Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Amateur,1,96236,Cory,Lockwood,Project Echelon Racing,37:14.5,426188,184.6,184.6,
Men Amateur,2,106276,Samuel,Boardman,Marc Pro Cycling,38:30.9,456576,203.04,207.77200298693,
Men Amateur,3,36502,Chris,Riekert,,38:32.1,267361,319.88322351233,210.88735068315,
Men Amateur,4,29050,Jonathan,Jacob,Michigan Indiana Cycling,38:46.0,226733,212.2,214.00269837937,
Men Amateur,5,38276,Thomas,Gibbons,,38:48.8,346994,307.07760690838,217.11804607559,
Men Amateur,6,4037,Michael,Margarite,Century Road Club Assoc,38:49.7,211807,261.21,220.23339377181,
Men Amateur,7,16868,Justin,Mauch,Marc Pro Cycling,38:58.2,219434,231.24,223.34874146803,
Men Amateur,8,37514,Matthew,Zimmer,Gateway Harley-Davidson,39:04.5,320582,219.84,226.46408916425,
Men Amateur,9,131944,Zach,Gregg,,39:07.8,494707,215.14,229.57943686047,
Men Amateur,10,169387,Andrew,Yoder,,39:12.4,545962,500,232.69478455669,
Men Amateur,11,125788,Camden,Black-ingersoll,Downeast Racing,39:21.4,502978,257.96,235.81013225291,
Men Amateur,12,72612,Sean,Gardner,Gateway Harley-Davidson,39:28.4,395387,231.87,238.92547994913,
Men Amateur,13,41515,Brett,Wachtendorf,,39:29.5,344034,230.51,242.04082764535,
Men Amateur,14,7310,Brendan,Housler,DNA Racing,39:30.1,278407,252.46,245.15617534157,
Men Amateur,15,50326,Evan,Hartig,Project Echelon Racing,39:40.4,219225,272.01,248.27152303779,
Men Amateur,16,120909,Bryan,Mutell,4th Dimension Fitness,39:41.6,432532,242.33,251.38687073401,
Men Amateur,17,36737,Eric,Hill,Project Echelon Racing,39:41.9,334878,254.93,254.50221843024,
Men Amateur,18,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,40:04.1,428009,279.88,257.61756612646,
Men Amateur,19,2139,Joshua,Lipka,,40:05.4,211744,250.29,260.73291382268,
Men Amateur,20,73901,Chris,Mathis,Carolina Velo/Cycle Center,40:06.1,370751,371.26447521863,263.8482615189,
Men Amateur,21,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,40:08.0,374595,310.01,266.96360921512,
Men Amateur,22,120196,Jon,Lester,Diablo Cycling,40:10.8,429878,293.35,270.07895691134,
Men Amateur,23,16967,Paul,Lengermann,DistrictTaco Racing,40:13.1,216293,269.65,273.19430460756,
Men Amateur,24,39141,Allen,Carr,Century Road Club Assoc,40:32.0,354200,270.69,276.30965230378,
Men Amateur,25,100415,Nathaniel,Altom,Ascent Concept Team,40:38.4,297729,291.74,279.425,
Men Amateur,26,72621,Taylor,Pearman,Battley Harley-Davidson,40:44.8,395771,230.82,282.54034769622,
Men Amateur,27,172925,W.,Taylor price,,40:46.3,529521,500,285.65569539244,
Men Amateur,28,26945,Ryan,O'boyle,Project Echelon Racing,40:52.3,299155,298.24,288.77104308866,
Men Amateur,29,32293,Patrick,Walle,DNA Racing,40:53.6,341776,240.23,291.88639078488,
Men Amateur,30,16926,Stephen,Robinson,Battley Harley-Davidson,40:59.2,30220,278.97,295.0017384811,
Men Amateur,31,29015,Jack,Mccann,First Internet Bank Cycling,41:10.0,298338,295.58424953511,298.11708617732,
Men Amateur,32,56169,William,Cooper,CS Velo,41:10.1,379489,206.52,301.23243387354,
Men Amateur,33,92492,Baris,Aytan,Century Road Club Assoc,41:14.2,413052,262.3,304.34778156976,
Men Amateur,34,4043,Joshua,Friedman,Green Line Velo,41:17.4,119871,325.67,307.46312926599,
Men Amateur,35,142586,Patrick,Mannon,Strike Cycling,41:18.7,515674,301.44,310.57847696221,
Men Amateur,36,139236,Nick,Glavac,Team Bicycle Hub,41:19.2,511759,342.48678689129,313.69382465843,
Men Amateur,37,75411,Brady,Reed,Strike Cycling,41:25.2,387057,259.04,316.80917235465,
Men Amateur,38,49987,Joshua,Bozue,,41:27.3,366309,309.25,319.92452005087,
Men Amateur,39,62995,Matthew,Curbeau,Velocio Northeast,41:33.4,378237,275.37,323.03986774709,
Men Amateur,40,80065,Shawn,Litster,J Mac Cycling LLC,41:39.8,235751,290.32,326.15521544331,
Men Amateur,41,34814,Daniel,Lausin,Gateway Harley-Davidson,41:42.1,345004,300.15,329.27056313953,
Men Amateur,42,22670,Joseph,Holmes,Wooster Bikewerks/Wootown Bagels,41:53.2,194192,371.78645476038,332.38591083575,
Men Amateur,43,131227,Nathaniel,Woods,,44:03.6,497824,380.85,335.50125853197,
Men Amateur,44,19887,Michael,Spinnler,Antietam Velo Club Inc,46:07.7,266514,468.56837872101,338.61660622819,
Men Amateur,45,39992,Hans,Ruppenthal,,49:03.1,242762,401.31,341.73195392441,
Men Amateur,46,172926,Tim,Delss,,49:10.3,562685,500,344.84730162063,
Men Amateur,47,50039,Adam,Sidel,National Capital Velo Club/UnitedHealthcare,50:15.1,241321,500,347.96264931685,
Men Amateur,48,22523,Christopher,Byrne,Byrne Racing LLC,09:01.1,64565,539.68,351.07799701307,
Men Amateur,DNF,95269,Jack,Duncan,Cycle Sport - Specialized p/b Muscle Milk,DNF,414898,250.05,357.30869240551,
Men junior 11-12,1,136644,Grayson,Hauck,Gotham Cyclists,17:26.9,481882,582.14499624441,475.16994780364,
Men junior 11-12,2,100146,Zachary,Lowe,Lift Center Racing,17:51.6,473105,558.46,487.512083482,
Men junior 11-12,3,136609,Enzo,Edmonds,Star Track,17:56.2,509506,531.45435114987,499.85421916036,
Men junior 11-12,4,114521,Oliver,Snydal,Lateral Stress Velo Inc.,18:22.2,470518,569.38414980439,512.19635483872,
Men junior 11-12,5,160184,Jayden,Li,Star Track,18:28.0,552174,549.22625420844,524.53849051708,
Men junior 11-12,6,158815,Angel,Rodriguez,,18:29.9,411639,675,536.88062619544,
Men junior 11-12,7,163056,Joseph,Klosinski,Rothman Institute p/b Talksoft,18:49.8,547052,543.49933752472,549.2227618738,
Men junior 11-12,8,142375,Noah,Smith,,19:16.8,516931,551.04044403216,561.56489755216,
Men junior 11-12,9,138244,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,19:26.2,512252,575.74228896955,573.90703323052,
Men junior 11-12,10,115760,Nolan,Church,North Iowa Spin,19:43.6,457995,516.69210487011,586.24916890888,
Men junior 11-12,11,108973,Presley,Evans,Endorphin Fitness,19:53.6,454364,650,598.59130458724,
Men junior 11-12,12,114560,John,Josulevicz,T-Town Elite,20:00.0,449143,691.52627307522,610.9334402656,
Men junior 11-12,13,132383,Roman,Steis,National Capital Velo Club/UnitedHealthcare,20:26.4,489056,628.09797083333,623.27557594396,
Men junior 11-12,14,117554,Evan,Coles,Soundpony Triad Bank,20:41.0,424586,588.59908227404,635.61771162232,
Men junior 11-12,15,115040,Luke,Myers,Team Citius,20:44.1,458710,565.7165462501,647.95984730068,
Men junior 11-12,16,146392,Alastair,Amos,Bad Cat Racing,21:04.8,518553,716.04049267027,660.30198297904,
Men junior 11-12,17,165815,Zachary,Cummings,,21:23.5,546653,650,672.6441186574,
Men junior 11-12,18,132433,Brydon,Patschke,Baltimore Youth Cycling,22:10.2,485598,707.11,684.98625433576,
Men junior 11-12,19,163020,Lukas,Brandt,Baltimore Youth Cycling,22:11.2,538297,624.61115188792,697.32839001412,
Men junior 11-12,20,142523,Owen,Bott,Baltimore Youth Cycling,22:28.0,486860,641.65,709.67052569249,
Men junior 11-12,21,142953,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,22:29.8,517509,658.57809475101,722.01266137085,
Men junior 11-12,22,164124,Timothy,Grafov,Frederick Velo/Bike Doctor Frederick,22:43.3,541938,700.42051765359,734.35479704921,
Men junior 11-12,23,134780,Cooper,Bernstein,NorthStar Development,22:59.2,486641,704.77962662071,746.69693272757,
Men junior 11-12,24,105564,Baden,Rogan,Frazier Cycling,23:23.8,401406,621.94,759.03906840593,
Men junior 13-14,1,179434,Artem,Shmidt,North Georgia Cycling Association Inc.,15:02.3,478579,407.1,355.58344560717,
Men junior 13-14,2,118484,Viggo,Moore,SBR Cycles Racing,15:33.4,476699,361.55185935682,363.63408521309,
Men junior 13-14,3,132887,Zac,Olszewski,Gotham Cyclists,16:00.9,497636,438.58053506348,371.684724819,
Men junior 13-14,4,90921,Stephen,Heath,Frazier Cycling,16:02.5,418951,540.49,379.73536442492,
Men junior 13-14,5,129299,Christian,Deschamps,Northwest Cycling Club,16:05.3,497181,409.31986119712,387.78600403084,
Men junior 13-14,6,57683,Adrian,Magun,Apex Racing Team,16:15.4,375179,531.11,395.83664363676,
Men junior 13-14,7,148542,Grant,Carter,T-Town Elite,16:33.2,524993,408.61,403.88728324268,
Men junior 13-14,8,108018,Beckett,Tooley,Latini's Bicycle Repair,16:43.2,432136,410.3523557631,411.93792284859,
Men junior 13-14,9,139846,David,Kosela,Plus Cycling Team,16:45.4,514405,447.44857523198,419.98856245451,
Men junior 13-14,10,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,16:47.9,486601,531.3007501323,428.03920206043,
Men junior 13-14,11,19787,Kevin,Mullaly,,16:48.2,427926,512.02869422634,436.08984166635,
Men junior 13-14,12,117075,Brody,Burnham,North Iowa Spin,16:52.5,391868,421.32832587318,444.14048127227,
Men junior 13-14,13,90001,Luke,Swan,Strive Racing,16:53.0,419056,502.6334225109,452.19112087818,
Men junior 13-14,14,95409,Liam,Mccary,T-Town Elite,16:58.8,422723,521.52,460.2417604841,
Men junior 13-14,15,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),17:03.9,540187,480.13246883697,468.29240009002,
Men junior 13-14,16,148952,Toren,Knepper,Front Rangers Cycling Club,17:06.3,547078,527.52,476.34303969594,
Men junior 13-14,17,122114,Wesley,Haggstrom,Carolina Masters,17:07.1,365567,505.052,484.39367930186,
Men junior 13-14,18,100086,Luke,Anthony,CT Cycling Advancement Program,17:07.6,408539,535.76570936021,492.44431890777,
Men junior 13-14,19,95602,Cj,Burford,,17:07.8,407146,475.47336179879,500.49495851369,
Men junior 13-14,20,144560,Matthew,Amara,ACADEMY,17:09.5,523905,517.41316201795,508.54559811961,
Men junior 13-14,21,96847,Jack,Carter,NorthStar Development,17:17.0,413420,442.59145309902,516.59623772553,
Men junior 13-14,22,123981,Lance,Wong,Endurance Boise,17:34.4,407818,570.72,524.64687733145,
Men junior 13-14,23,134400,Evan,Larson,GS Andiamo,17:34.5,493736,549.25384488889,532.69751693736,
Men junior 13-14,24,136737,Asa,Child,Velo Childeric,17:35.1,509433,473.28274794868,540.74815654328,
Men junior 13-14,25,94989,Henry,Neff,National Capital Velo Club/UnitedHealthcare,17:49.8,430952,598.61277128719,548.7987961492,
Men junior 13-14,26,150879,Asher,Tilghman,Rock Creek Velo,17:50.0,510351,603.98324724734,556.84943575512,
Men junior 13-14,27,156175,Bryce,Natter,West Michigan Coast Riders,18:01.2,538985,538.26809839991,564.90007536103,
Men junior 13-14,28,118833,Andrew,Simons,GS Forza Cycling,18:01.9,475015,534.9150317043,572.95071496695,
Men junior 13-14,29,108705,Scott,Wass,NorthStar Development,18:04.7,459383,546.8970796452,581.00135457287,
Men junior 13-14,30,114466,William,Cucco,Liquid Velo,18:17.2,439021,566.82,589.05199417879,
Men junior 13-14,31,105727,Jack,Makohon,Rockwall Racing,18:23.7,432313,538.92,597.10263378471,
Men junior 13-14,32,127542,Brighton,Johnson,,18:27.4,495127,518.629837739,605.15327339062,
Men junior 13-14,33,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Squad),18:27.9,489812,639.45,613.20391299654,
Men junior 13-14,34,124160,Sebastian,Malaver,Sprinter's Edge Track Development Team,18:50.7,478243,641.9945731274,621.25455260246,
Men junior 13-14,35,123879,Anson,Wright,Gotham Cyclists,18:54.0,474810,555.19078556527,629.30519220838,
Men junior 13-14,36,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare,18:56.2,461106,573.50487830119,637.3558318143,
Men junior 13-14,37,132889,Lewis,Kopchak,The Velo Shop/LWA Racing,19:09.7,474631,619.15457034649,645.40647142021,
Men junior 13-14,38,123791,Nicholas,Budden,West Michigan Coast Riders,19:33.4,484334,498.88117572373,653.45711102613,
Men junior 13-14,39,125967,Dj,Toback,Brands Junior Development Cycling Team,19:42.2,458677,534.09428374243,661.50775063205,
Men junior 13-14,40,132814,Frank,P villani,Somerset Wheelmen,19:48.1,494054,537.16,669.55839023797,
Men junior 13-14,41,150124,Chase,Beck,,20:03.8,562556,604.3133968254,677.60902984389,
Men junior 13-14,42,136368,Benjamin,Jerris,Somerset Wheelmen,22:35.9,496350,579.28022382729,685.6596694498,
Men junior 13-14,43,136369,Harrison,Redmond,Somerset Wheelmen,23:18.0,499568,607.34083029613,693.71030905572,
Men junior 13-14,44,148646,Daryl,Hopkins,San Jose Bicycle Club,25:20.6,529409,600.48856435937,701.76094866164,
Men Junior 15-16,1,140709,Magnus,Sheffield,,26:42.2,448685,277.67,277.67,
Men Junior 15-16,2,126378,Matthew,Riccitello,LUX Cycling,26:50.1,487306,326.6,301.85225555556,
Men Junior 15-16,3,118170,Logan,Mclain,LUX Cycling,27:53.7,473175,364.75,306.05717777778,
Men Junior 15-16,4,127193,Noah,Ta-perez,Ironfly,27:53.7,470325,359.17,310.2621,
Men Junior 15-16,5,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),27:55.9,408195,386.19,314.46702222222,
Men Junior 15-16,6,123467,Eli,Husted,Hot Tubes Development Cycling Team Inc.,28:03.3,466526,331.5,318.67194444444,
Men Junior 15-16,7,81396,Jared,Scott,LUX Cycling,28:19.3,401329,363.56,322.87686666667,
Men Junior 15-16,8,106071,Kyle,Chromy,Team Velosport-CA,28:25.9,425661,386.26,327.08178888889,
Men Junior 15-16,9,61430,Nick,Carter,NorthStar Development,28:26.3,361308,341.95990945411,331.28671111111,
Men Junior 15-16,10,98277,Ian,Oelrich,Team Velosport-CA,29:08.8,434141,406.66,335.49163333333,
Men Junior 15-16,11,80098,Jack,Shuckra,Velosport Racing,29:09.3,397765,418.07,339.69655555556,
Men Junior 15-16,12,141953,Jonas,Crean,,29:15.4,496595,374.32,343.90147777778,
Men Junior 15-16,13,48958,Garrett,Mcnear,Indiana Cycling Development,29:25.6,358698,429.84,348.1064,
Men Junior 15-16,14,145734,Cole,Rasser,Frazier Cycling,29:35.4,524018,443.77,352.31132222222,
Men Junior 15-16,15,122881,Gabriel,Shipley,V.C. Cascade/Slocum Center,29:42.2,475263,394.4,356.51624444444,
Men Junior 15-16,16,138460,Braiden,Voss,Hagerty Cycling Team,29:43.3,512196,390.42537028511,360.72116666667,
Men Junior 15-16,17,96057,Adin,Jose,Fremont Freewheelers,29:48.0,425398,428.15,364.92608888889,
Men Junior 15-16,18,50838,Will,Goodson,Frazier Cycling,29:48.8,367160,444.16,369.13101111111,
Men Junior 15-16,19,66911,Gerard,Josulevicz,Burner Fitness,29:51.8,380553,413.17,373.33593333333,
Men Junior 15-16,20,60719,Luke,Lamperti,Team Swift,29:51.9,355258,347.64,377.54085555556,
Men Junior 15-16,21,146061,Wren,Powers,Bear Development Team,29:55.8,363346,507.15,381.74577777778,
Men Junior 15-16,22,125844,Jules,Van kempen,Tri-Cyclists BRC,29:56.3,493150,356.26380101835,385.9507,
Men Junior 15-16,23,117857,Luke,Feuerhelm,Above and Beyond Cancer p/b Scheels,29:57.5,455636,400.3,390.15562222222,
Men Junior 15-16,24,120851,Brody,Mcdonald,Team Velosport-CA,30:05.8,361964,407.35,394.36054444444,
Men Junior 15-16,25,122668,Lucas,Huesman,CT Cycling Advancement Program,30:09.3,480596,406.2475885436,398.56546666667,
Men Junior 15-16,26,87170,Hayden,Fox,West Michigan Coast Riders,30:13.2,411953,461.83,402.77038888889,
Men Junior 15-16,27,104036,Lance,Davidson,,30:15.2,429916,391.88,406.97531111111,
Men Junior 15-16,28,97894,Graham,Outlaw,Boulder Junior Cycling,30:18.4,414021,423.89,411.18023333333,
Men Junior 15-16,29,74018,Brooks,Wienke,Dornier Racing,30:22.8,393999,382.33,415.38515555556,
Men Junior 15-16,30,154354,Joe,Ringer,Midwest Development Cycling Inc.,30:28.4,535346,450,419.59007777778,
Men Junior 15-16,31,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,30:32.0,386626,420.95051375025,423.795,
Men Junior 15-16,32,91234,Will,Sharp,Hot Tubes Development Cycling Team Inc.,30:40.9,385678,363.21,427.99992222222,
Men Junior 15-16,33,136740,Orion,Child,Velo Childeric,30:44.1,509431,427.96734643909,432.20484444444,
Men Junior 15-16,34,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,30:46.5,535221,404.28435659092,436.40976666667,
Men Junior 15-16,35,138239,Luca,Scuriatti,DC Velo Limited,30:47.4,484659,443.53786046491,440.61468888889,
Men Junior 15-16,36,59988,Nicholas,Petrov,Cadence Cyclery,30:51.3,325072,414.10418160224,444.81961111111,
Men Junior 15-16,37,97893,Riley,Cotton,Boulder Junior Cycling,30:57.8,362708,522.74,449.02453333333,
Men Junior 15-16,38,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,30:58.4,475253,412.69236460641,453.22945555556,
Men Junior 15-16,39,123873,Mcaben,Prince,,31:07.7,484347,445.17,457.43437777778,
Men Junior 15-16,40,116536,Brian,Luciano,Northwest Cycling Club,31:19.8,470693,416.46,461.6393,
Men Junior 15-16,41,87752,Bram,Carter,Century Road Club Assoc,31:34.2,411595,446.63529945095,465.84422222222,
Men Junior 15-16,42,70915,Alex,Kasch,DC Velo Limited,31:36.6,390412,453.2,470.04914444444,
Men Junior 15-16,43,139847,Joe,Burbach,Minnesota Junior Cycling Inc.,31:42.7,507797,460.57,474.25406666667,
Men Junior 15-16,44,90740,Mckay,Kinsey,ACADEMY,31:44.3,423654,519.82,478.45898888889,
Men Junior 15-16,45,95868,Jeremy,Siedor,,31:58.3,430170,484.03,482.66391111111,
Men Junior 15-16,46,97336,Nigel,Vaught,Work Together Cycling Solutions,32:09.8,432978,487.54,486.86883333333,
Men Junior 15-16,47,149546,Nicholas,Salazar garcia,Hearts Racing Club,32:11.4,477362,464.79347475761,491.07375555556,
Men Junior 15-16,48,131190,Aaron,Banks,Indiana Cycling Development,32:25.5,457574,435.43,495.27867777778,
Men Junior 15-16,49,123967,Ethan,Wong,BYRDS (Boise Young Rider Dev Squad),32:27.1,405351,533.71,499.4836,
Men Junior 15-16,50,77015,Xander,Jones,CT Cycling Advancement Program,32:28.7,434472,452.84668708617,503.68852222222,
Men Junior 15-16,51,50073,Iain,Mackeith,DC Velo Limited,32:36.6,369359,423.7,507.89344444444,
Men Junior 15-16,52,150079,Timmy,Downs,Somerset Wheelmen,32:48.4,521422,457.21,512.09836666667,
Men Junior 15-16,53,70514,David,Davenport,,33:13.3,548970,502.37025,516.30328888889,
Men Junior 15-16,54,75066,Nicholas,Gomes,Quantum Solutions Racing,33:54.2,392298,474.31,520.50821111111,
Men Junior 15-16,55,151351,Jack,Jenkins,Summit Freewheelers,34:19.1,474993,428.2975,524.71313333333,
Men Junior 15-16,56,64860,Zachary,Fernau,Cycle Mania,34:50.0,368289,385.52529576985,528.91805555556,
Men Junior 15-16,57,162675,Solomon,Myers,TEAM LOGIK (LogikPower.com),34:59.8,540189,472.90279997335,533.12297777778,
Men Junior 15-16,58,136923,Zachary,Safford,Rock Creek Velo,35:55.6,486017,481.9618236428,537.3279,
Men Junior 15-16,59,159182,Jacob,Bernas,,36:02.5,551454,504.59627761513,541.53282222222,
Men Junior 15-16,60,71607,Nikolas,Lovegren,Snaakbar -Majestic/Mobbin,37:02.5,376116,457.75096729709,545.73774444444,
Men junior 17-18,1,56556,Riley,Sheehan,LUX Cycling,26:21.4,362468,258.58,233.92566666667,
Men junior 17-18,2,127990,Andrew,Vollmer,LUX Cycling,26:24.8,419197,269.98,237.96813951196,
Men junior 17-18,3,74017,Michael,Garrison,Masters Cycling Systems LLC.,26:30.6,393367,352.3690193632,242.01061235724,
Men junior 17-18,4,52103,Sean,Quinn,LUX Cycling,27:10.0,335926,210.88,246.05308520253,
Men junior 17-18,5,121791,Seth,Jones,Dornier Racing,27:15.2,437931,297.06,250.09555804782,
Men junior 17-18,6,127607,Ethan,Overson,El Grupo Youth Cycling Club,27:23.1,494479,267.01,254.13803089311,
Men junior 17-18,7,122714,Quinn,Simmons,LUX Cycling,27:32.3,407651,290.14244093142,258.1805037384,
Men junior 17-18,8,91992,Nolan,Jenkins,LUX Cycling,27:32.9,355670,289.14,262.22297658369,
Men junior 17-18,9,88244,Benjamin,Wright,LUX Cycling,27:36.0,425522,264.31,266.26544942898,
Men junior 17-18,10,62948,Isaac,Bryant,LUX Cycling,27:37.0,383319,280.21,270.30792227427,
Men junior 17-18,11,138100,Seth,Callahan,Frazier Cycling,27:39.1,508242,324.29,274.35039511955,
Men junior 17-18,12,101728,Cole,Limpach,Above and Beyond Cancer p/b Scheels,27:53.2,412563,370.56,278.39286796484,
Men junior 17-18,13,60693,Kendrick,Boots,Aevolo Cycling,27:55.6,363665,281,282.43534081013,
Men junior 17-18,14,99222,Henry,Lutz,Masters Cycling Systems LLC.,28:04.5,434894,319.96,286.47781365542,
Men junior 17-18,15,45571,Ian,Anderson,Team CCR Roofing,28:07.0,348162,288.31,290.52028650071,
Men junior 17-18,16,100970,Nathaniel,Moser,Masters Cycling Systems LLC.,28:07.0,443016,340.08,294.562759346,
Men junior 17-18,17,43822,Isaiah,Chass,Team Swift,28:08.6,320750,343.75,298.60523219129,
Men junior 17-18,18,43026,Michael,Hemmerlin,Strada Racing Club,28:13.1,286193,281.52,302.64770503658,
Men junior 17-18,19,80686,Patton,Sims,Gulf South Bicycle Racing Club Inc.,28:13.7,404765,345.86,306.69017788186,
Men junior 17-18,20,28871,Alastair,Pounder,Masters Cycling Systems LLC.,28:16.0,303079,387.88,310.73265072715,
Men junior 17-18,21,132999,Aidan,Mcneil,Team Swift,28:23.2,486531,326.18,314.77512357244,
Men junior 17-18,22,24261,Kyle,Kirby,Swami's Cycling Club,28:23.5,318434,337.16,318.81759641773,
Men junior 17-18,23,68165,Liam,Holowesko,,28:25.9,404093,350,322.86006926302,
Men junior 17-18,24,117999,Max,Ritzow,V.C. Cascade/Slocum Center,28:27.8,419058,308.47,326.90254210831,
Men junior 17-18,25,115582,Josh,Chu,KMS Cycling-Killington Mountain School,28:29.4,352044,376.1,330.9450149536,
Men junior 17-18,26,68489,David,Heath,Masters Cycling Systems LLC.,28:29.5,383705,369.07,334.98748779889,
Men junior 17-18,27,47802,Eric,Moore,Masters Cycling Systems LLC.,28:38.2,403557,363.33,339.02996064417,
Men junior 17-18,28,80460,Alex,Morton,Above and Beyond Cancer p/b Scheels,28:43.3,373419,434.75,343.07243348946,
Men junior 17-18,29,43804,Gianni,Lamperti,LUX Cycling,28:44.9,355260,295.43,347.11490633475,
Men junior 17-18,30,59784,Lance,Abshire,,28:45.6,378825,337.32,351.15737918004,
Men junior 17-18,31,134570,Sean,Guydish,Young Medalists,28:48.5,502131,306.05,355.19985202533,
Men junior 17-18,32,131602,Finn,Gullickson,LUX Cycling,28:52.2,387670,322.88,359.24232487062,
Men junior 17-18,33,77804,Sam,Noel,Green Mountain Bicycle Club,28:55.7,337556,374.72443250355,363.28479771591,
Men junior 17-18,34,119583,Patrick,Welch,Minnesota Junior Cycling Inc.,28:59.7,404210,394.86856531678,367.3272705612,
Men junior 17-18,35,87168,Judah,Gustafson,West Michigan Coast Riders,29:08.8,412612,395.76394740575,371.36974340648,
Men junior 17-18,36,30198,Harrison,White,,29:12.3,322530,342.63,375.41221625177,
Men junior 17-18,37,112605,Brendan,Sheerin,V.C. Cascade/Slocum Center,29:12.6,433849,376.12,379.45468909706,
Men junior 17-18,38,87757,Aidan,Carter,,29:15.4,411594,342.14,383.49716194235,
Men junior 17-18,39,86638,Keelan,Ontiveros,V.C. Cascade/Slocum Center,29:20.3,411501,372.51,387.53963478764,
Men junior 17-18,40,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,29:29.8,478214,368.7,391.58210763293,
Men junior 17-18,41,120934,Juan,David buitrago,,29:31.5,440044,414.72,395.62458047822,
Men junior 17-18,42,66913,William,Walton,Young Medalists,29:42.4,382206,367.12,399.66705332351,
Men junior 17-18,43,81837,Adam,Vail,,29:46.5,388426,430.42122550229,403.70952616879,
Men junior 17-18,44,95437,Connor,Thompson,Burner Fitness,29:48.3,425257,428.23,407.75199901408,
Men junior 17-18,45,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,29:51.3,496645,405.41,411.79447185937,
Men junior 17-18,46,85716,Yukio,Mariner,Nashville Local Cycling,29:51.5,422849,426.35,415.83694470466,
Men junior 17-18,47,131200,Zach,Berend,Better Cycling of Louisville,29:52.9,484668,401.52899097541,419.87941754995,
Men junior 17-18,48,133570,Tommy,J papenthien,The Phoenix Cyclery - Orbea,29:54.3,501872,424.78,423.92189039524,
Men junior 17-18,49,96561,Rory,Devin,Prestige Imports/Porsche/Audi Race Team,29:56.5,431333,411.77,427.96436324053,
Men junior 17-18,50,95560,Conner,Bernstein,NorthStar Development,30:04.8,368806,432.60122930788,432.00683608582,
Men junior 17-18,51,33916,Arvin,Jansen,I Am Racing,30:12.3,313306,398.46,436.0493089311,
Men junior 17-18,52,107329,Richard,Freeman iii,FloridaVelo,30:14.2,428530,398.68,440.09178177639,
Men junior 17-18,53,67479,Nathan,Pawlak,Above and Beyond Cancer p/b Scheels,30:47.7,379737,392.04,444.13425462168,
Men junior 17-18,54,115037,Nathan,Roberts,Young Medalists,30:47.7,427000,425.79,448.17672746697,
Men junior 17-18,55,82460,Creighton,Gruber,Team Swift,30:51.0,406824,411.72,452.21920031226,
Men junior 17-18,56,132459,Eli,Keyes,Velocause Centraal Cycling,30:55.9,493491,419.91925305494,456.26167315755,
Men junior 17-18,57,71595,Hunter,Wilson,GS Andiamo,30:59.8,378822,394.09,460.30414600284,
Men junior 17-18,58,149106,Ron,Francoise tuazon,Battley Harley-Davidson,31:02.2,523175,411.54,464.34661884813,
Men junior 17-18,59,122312,Riley,Mosak,Indiana Cycling Development,31:24.1,477135,453.27,468.38909169341,
Men junior 17-18,60,148517,Jack,Zakrajsek,Velocause Centraal Cycling,31:47.1,517520,421.24775550264,472.4315645387,
Men junior 17-18,61,95074,Aidan,Duffy,Somerset Wheelmen,31:53.8,429686,484.68,476.47403738399,
Men junior 17-18,62,71606,Devin,Wilson,GS Andiamo,32:09.6,378823,482.03,480.51651022928,
Men junior 17-18,63,147646,Lanier,Ash,Team Louisville Junior Cycling,32:24.5,517098,521.09,484.55898307457,
Men junior 17-18,64,97737,Noah,Jerris,Somerset Wheelmen,32:25.4,431787,492.73862611723,488.60145591986,
Men junior 17-18,65,113206,Samuel,Fuller,Celerity Cycling,32:29.5,364941,449.62132282582,492.64392876515,
Men junior 17-18,66,138150,Nick,Koleszar,,32:40.7,512294,434.39815726884,496.68640161044,
Men junior 17-18,67,141006,Jude,Lopez,North Georgia Cycling Association Inc.,34:38.5,525904,437.71,500.72887445572,
Men junior 17-18,68,85701,Jacob,Kuper,I Am Racing,34:40.7,411316,468.49,504.77134730101,
Men junior 17-18,69,55417,Dominic,Giannantonio,Burner Fitness,34:43.4,376915,448.72564358381,508.8138201463,
Men junior 17-18,DQ,59987,Tyler,Reynolds,Above and Beyond Cancer p/b Scheels,DQ,361385,380.44,512.85629299159,
Men U23 19-22,1,24236,Gage,Hecht,UCI CT: Aevolo Cycling Inc.,37:40.1,277074,194.42,194.42,
Men U23 19-22,2,24238,Matteo,Jorgenson,UCI CT: Jelly Belly p/b Maxxis,38:26.1,266037,415.41078282828,235.28833653635,
Men U23 19-22,3,15953,Zeke,Mostov,UCI PCT: Hagens Berman Axeon,38:34.2,294912,367.5818502466,239.81531550283,
