Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,9,28,467.85714285714,
Watha Road Race,2014-03-1,Men CAT D Collegiate ,13,18,525.09070658816,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,13,40,433.17646666667,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,17,38,445.11673684211,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,5,32,416.55410989011,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,16,31,528.28413095238,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,14,26,487.41203030303,
United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,21,23,556.15277272727,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,14,20,467.37919375,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,20,23,525.210125,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,14,20,467.37919375,
Polling House Road Race,2015-03-28,Men Collegiate CAT B,17,19,537.55930555556,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,29,58,463.93356410256,
Morgantown Road Race,2016-03-26,Men Cat 4/5,32,47,478.41466666667,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,53,60,570.06592528736,
Ride Sally Ride,2016-06-4,Men Cat 4,72,82,595.3566498014,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,DNF,45,525.00134781944,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,20,45,450.78863960535,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,50,58,562.24060047243,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,31,52,459.87943742398,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,45,58,506.67066666667,
Ride Sally Ride,2017-05-7,Men Cat 4,DNF,74,603.71009955558,
Poolesville Road Race,2017-05-13,Men Cat 4,21,46,496.954,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,26,48,450.54461111111,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,53,57,539.81290123457,
Chantilly Criterium ,2017-07-9,Men Cat 4,46,52,543.3568,
Miller School Road Race,2017-07-16,Men Senior 45,18,47,442.24814035088,
Tour de Tyson's,2017-07-22,Men Cat 4/5,32,66,469.24644444444,
Page Valley Road Race,2017-08-26,Men Cat 4,16,39,430.71273684211,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,44,47,473.64939393356,
Chapel Hill Grand Prix,2018-03-3,Men Cat 4/5,15,40,427.93977374348,
Bull City Grand Prix,2018-03-4,Men Cat 4/5,20,28,483.29538461538,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,30,64,459.78599438477,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,24,55,446.02304,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,28,89,397.90959469697,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,26,63,449.87332777778,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,32,46,453.58769530909,
Ride Sally Ride,2018-05-6,Men Cat 4,14,54,423.84574077323,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,4,64,396.26839015498,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,4,31,387.63502616269,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,20,71,429.73504957593,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,14,29,480.8305546875,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,9,34,412.25115184385,
Elkridge Spring Classic,2018-08-26,Men Cat 4,25,48,473.77694550423,
Carolina Cup,2018-09-9,Men Cat 4/5,3,50,382.97861333333,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,15,34,411.20270332706,
Tour de Tysons,2019-03-16,Men Cat3/4  3,42,84,425.48290134406,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,41,49,466.99866666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,54,70,480.34154024923,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,36,48,468.9499375,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,26,64,414.61893548387,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,21,51,409.36800450995,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,21,62,397.39505482186,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,37,51,446.04304541086,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,33,46,471.3901,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,42,51,518.38556349206,
Ride Sally Ride,2021-09-19,Men CAT 3/4,44,51,387.8,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,24,29,423.01681243736,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,38,71,414.97145239411,
Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,47,58,440.55021255909,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,39,43,377.00610580711,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Master 35+ Masters,7,22,302.40175066353,
Jefferson Cup Road Race,2023-04-30,Men Open Cat 3/4,37,49,423.85812107899,
Greenbelt Park Training Race,2023-05-10,Men Open A,DNF,48,420.69444489917,
Greenbelt Park Training Race,2023-05-17,Men Open A,43,46,363.97177484124,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,DNF,36,402.16526367016,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,32,55,401.45682994798,
NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 2,10,18,378.84984315015,
NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,17,30,370.98616050072,
Greenbelt Park Training Race,2023-07-19,Open A,DNP,37,,
18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,376.17895132401,
