Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 13-14 (Men),28,43,521.768607794,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 13-14 (Men) M,28,43,655.2117956062,
West Rock Super Prestige,2019-05-19,Cat 3 Juniors 13-14 Boys,11,13,689.37254952488,
West Rock Super Prestige #1,2019-05-19,Cat 3 Juniors 13-14 Boys M,11,12,657.7847251999,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3 JUNIOR 13-14 BOY,19,23,636.38169125765,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 13-14 BOY M,19,23,694.88939773392,
Governor's Guard Round Up,2021-05-8,Men Cat 3 Boys 15-18/High School,8,12,499.68117017589,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 3 Boys 15-18/High School,11,19,453.3175220613,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Boys 15-18/High School,5,7,559.35201179101,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 B 15TO18,15,16,500.625,
The Governor's Guard Round-Up,2022-05-15,men Cat 3 Juniors 15-18 High School,13,21,463.5,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Boys 15-18/High School,13,18,472.5,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 3 Boys 15-18/High School,13,18,472.5,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Boys 15-18 (High School),9,13,490.5,
West Rock Pseudo Prestige,2022-06-18,Men Cat 3 Junior Boys 15-18/High School,9,13,472.5,
Hop Brook MTB Race,2023-04-16,Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,DNF,25,529.77272727273,
Belltown Throwdown,2023-05-6,Men Cat 3 Junior Boys 15-18 (High School),14,20,470.25,
