Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,241711,Ben,Elumbaugh,Tri Town Bicycles,0:22:40,624956,300,255,
Men Cat 3,2,198384,Taylor,Perry,Bici Factory Racing,0:23:16,,300,256.95652173913,
Men Cat 3,3,175244,Zachary,Michaels,Red Kilo,0:23:27,575342,300,258.91304347826,
Men Cat 3,4,231063,Ansel,Smolund,DEUS VELOX p/b JAKROO USA,0:23:39,618522,300,260.86956521739,
Men Cat 3,5,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Cycles,0:23:42,525114,300,262.82608695652,
Men Cat 3,6,241878,Sean,Mcbain,Red Kilo,0:23:42,,300,264.78260869565,
Men Cat 3,7,236681,Peter,Collins,,0:23:58,632290,300,266.73913043478,
Men Cat 3,8,241883,Alex,Timmer,Red Kilo,0:24:01,,300,268.69565217391,
Men Cat 3,9,257099,Jared,Lynd,Red Kilo,0:24:16,,300,270.65217391304,
Men Cat 3,10,153422,Russell,Wyatt,ACT,0:24:25,523488,300,272.60869565217,
Men Cat 3,11,241884,Teru,Yoshizawa,Red Kilo,0:24:30,,300,274.5652173913,
Men Cat 3,12,213375,Brandon,Lemke,ACT,0:24:35,620352,300,276.52173913043,
Men Cat 3,13,227488,Austin,Duerfeldt,Pacific Office Automation Cycling,0:24:35,651711,300,278.47826086957,
Men Cat 3,14,179789,Monty,Rigby,TeamDEVO,0:24:37,,300,280.4347826087,
Men Cat 3,15,254038,Max,Garvey,UBC Cycling Team,0:24:40,,300,282.39130434783,
Men Cat 3,16,237373,Josiah,Langstaff,Pacific Office Automation Cycling,0:24:46,624612,300,284.34782608696,
Men Cat 3,17,236680,Ted,Collins,Forza Portland,0:24:46,623256,300,286.30434782609,
Men Cat 3,18,228640,John,Monnig,Mercedes-Benz,0:24:53,608281,300,288.26086956522,
Men Cat 3,19,166220,Ryan,Dennison,Mercedes-Benz,0:24:56,560334,300,290.21739130435,
Men Cat 3,20,113686,Justin,Rackley,Mercedes-Benz of Bellevue Cycling Team,0:24:57,621918,300,292.17391304348,
Men Cat 3,21,213385,Colin,Staats,Fount Cycling Guild,0:25:00,599834,300,294.13043478261,
Men Cat 3,22,175306,Ryan,Styrk,Fount Cycling Guild,0:25:07,572541,300,296.08695652174,
Men Cat 3,23,206822,Joshua,Keating,Mercedes-Benz,0:25:08,611806,300,298.04347826087,
Men Cat 3,24,213506,John,Danielson,Gene Johnson Cycling Team,0:25:10,616117,300,300,
Men Cat 3,25,237673,Finn,West,ACT,0:25:10,635381,300,301.95652173913,
Men Cat 3,26,236526,Stephen,Carlucci,Fount Cycling Guild,0:25:12,624493,300,303.91304347826,
Men Cat 3,27,4222,Casey,Hill,UBC Cycling Team,0:25:12,,300,305.86956521739,
Men Cat 3,28,161616,Ivan,Robles,Fount Cycling Guild,0:25:26,524058,300,307.82608695652,
Men Cat 3,29,194229,Matt,Baysa,ACT,0:25:32,576304,300,309.78260869565,
Men Cat 3,30,115823,Brian,Shieh,ACT,0:25:35,405923,300,311.73913043478,
Men Cat 3,31,196620,Sterling,Quinn,ACT,0:25:35,457930,300,313.69565217391,
Men Cat 3,32,206831,Edward,Foyle,Apex Racing,0:25:37,606016,300,315.65217391304,
Men Cat 3,33,227215,Luis,Perez,Gene Johnson Cycling Team,0:25:40,616678,300,317.60869565217,
Men Cat 3,34,9225,Ryder,Thomas,Gene Johnson Cycling Team,0:25:49,610314,300,319.5652173913,
Men Cat 3,35,194234,Aviv,Litov,ACT,0:25:49,610859,300,321.52173913043,
Men Cat 3,36,230467,Vicente,Cobo,,0:25:55,622789,300,323.47826086957,
Men Cat 3,37,242625,David,Ohair,Fount Cycling Guild,0:25:57,634037,300,325.4347826087,
Men Cat 3,38,101680,Jeremy,Cucco,Illuminati Cycling,0:26:01,439012,300,327.39130434783,
Men Cat 3,39,148396,Clay,Allred,Cowlitz Racing,0:26:12,521999,300,329.34782608696,
Men Cat 3,40,229190,Santiago,Ceron,,0:26:12,,300,331.30434782609,
Men Cat 3,41,252397,Alex,Pherribo,Mercedes-Benz,0:26:19,652073,300,333.26086956522,
Men Cat 3,42,243162,Vincent,Moser,A-D Racing,0:26:21,610362,300,335.21739130435,
Men Cat 3,43,76108,Travis,Venable,Apex Racing,0:26:22,275610,300,337.17391304348,
Men Cat 3,44,44994,Jason,Evans,Illuminati Cycling,0:27:03,294031,300,339.13043478261,
Men Cat 3,45,246726,Nicholas,Engerran,Forza Portland p/b SMITH,0:27:19,653884,300,341.08695652174,
Men Cat 3,46,102558,Bob,Bautista,Apex Racing,0:27:31,326914,300,343.04347826087,
Men Cat 3,47,229159,Marvin,Quinzon,Gene Johnson Cycling Team,0:27:59,619902,300,345,
Men Cat 3,DNF,252397,Alex,Pherribo,Mercedes-Benz,,652073,300,348.91304347826,
Men Cat4/5,1,257100,Elouan,Gardon,,0:22:57,660063,450,382.5,
Men Cat4/5,2,257101,Ben,Morin,Devo (Guest Rider)  UCI License: Juventus,0:24:43,,450,385.4347826087,
Men Cat4/5,3,236726,Quin,Kennedy,SeattleRush Racing,0:25:06,630464,450,388.36956521739,
Men Cat4/5,4,254023,Jacob,Stubbs,UBC Cycling Team,0:25:10,,450,391.30434782609,
Men Cat4/5,5,179557,Peter,Ferrucci,Red Kilo,0:25:10,,450,394.23913043478,
Men Cat4/5,6,177139,Jeremy,Gourd,Meraloma Racing,0:25:16,,450,397.17391304348,
Men Cat4/5,7,154645,Denis,Pyryev,Tritown,0:25:28,653518,450,400.10869565217,
Men Cat4/5,8,171698,Noah,Brown,,0:25:35,,450,403.04347826087,
Men Cat4/5,9,252440,Zachery,Miller,Cowlitz Racing,0:25:43,656994,450,405.97826086957,
Men Cat4/5,10,151324,Ryan,Smolinsky,Ridge / Bloom,0:25:43,527686,450,408.91304347826,
Men Cat4/5,11,257103,Adam,Gapinski,Vectra Heavy Haulers,0:25:50,,450,411.84782608696,
Men Cat4/5,12,212846,Isaac,Miller,Husky Cycling,0:25:57,633809,450,414.78260869565,
Men Cat4/5,13,213681,Zach,Steyer,Saint Alphonsus Cycling Team,0:25:57,599963,450,417.71739130435,
Men Cat4/5,14,241849,Titus,Amundson,Mercedes-Benz,0:26:01,651305,450,420.65217391304,
Men Cat4/5,15,174789,Reid,Parker,ACT,0:26:05,553150,450,423.58695652174,
Men Cat4/5,16,238595,Dalton,Smice,Apex Racing,0:26:07,630689,450,426.52173913043,
Men Cat4/5,17,168711,Scott,Schubert,Mercedes-Benz,0:26:09,562005,450,429.45652173913,
Men Cat4/5,18,241881,Nicolas,Lutz,Devo Team,0:26:18,,450,432.39130434783,
Men Cat4/5,19,252904,Tyler,Truksa,ACT,0:26:18,653850,450,435.32608695652,
Men Cat4/5,20,165540,Ryan,Spivey,Apex Racing,0:26:19,559629,450,438.26086956522,
Men Cat4/5,21,254024,Daniele,Reda,UBC Cycling Team,0:26:22,,450,441.19565217391,
Men Cat4/5,22,257105,Anthony,Cortellessa,,0:26:23,,450,444.13043478261,
Men Cat4/5,23,257102,Ryan,Nickerson,Escape Velocity Society/DEVO,0:26:25,,450,447.0652173913,
Men Cat4/5,24,190927,Matthew,Dann,ACT,0:26:28,245934,450,450,
Men Cat4/5,25,164623,Kian,Reid,Team Booger,0:26:36,557676,450,452.9347826087,
Men Cat4/5,26,192490,Ryan,Kostrzewa,,0:26:39,604620,450,455.86956521739,
Men Cat4/5,27,236552,Elias,Harkins,ACT,0:26:54,639623,450,458.80434782609,
Men Cat4/5,28,236533,Peter,Mumford,Husky Cycling,0:26:54,633292,450,461.73913043478,
Men Cat4/5,29,175424,Benjamin,Ernewein,UBC Cycling Team,0:27:02,,450,464.67391304348,
Men Cat4/5,30,236539,Jeremy,Alberdas,Gene Johnson Cycling Team,0:27:05,629259,450,467.60869565217,
Men Cat4/5,31,257106,Brendan,Cade,Meraloma Racing,0:27:19,,450,470.54347826087,
Men Cat4/5,32,254025,Oliver,Boucher,UBC Cycling Team,0:27:39,,450,473.47826086957,
Men Cat4/5,33,40366,Robert,Iuliano,Gene Johnson Cycling Team,0:27:42,229503,450,476.41304347826,
Men Cat4/5,34,252398,Mason,Johnson,Husky Cycling,0:27:50,653936,450,479.34782608696,
Men Cat4/5,35,252403,Lee,Sackett,Kryki Sports,0:27:57,651628,450,482.28260869565,
Men Cat4/5,36,241879,Lucas,Gitt,Devo Cannondale,0:27:58,,450,485.21739130435,
Men Cat4/5,37,212513,Carter,Sheley,Methow Valley,0:28:34,,450,488.15217391304,
Men Cat4/5,38,238823,Andrew,Schaeffer,,0:28:46,637936,450,491.08695652174,
Men Cat4/5,39,92779,Lucca,Scariano,Frontiers Racing,0:28:48,,450,494.02173913043,
Men Cat4/5,40,213368,Alan,Kass,Apex Racing,0:29:12,607202,450,496.95652173913,
Men Cat4/5,41,241868,Solomon Bear,Lopez,,0:29:30,617191,450,499.89130434783,
Men Cat4/5,42,256113,Ian,Hansen,Wenatchee Valley Devo,0:30:04,659882,450,502.82608695652,
Men Cat4/5,43,257269,Samuel,Alexander,,0:30:07,264975,450,505.76086956522,
Men Cat4/5,44,257107,Brandon,Littrell,Tribal Training,0:31:12,,450,508.69565217391,
Men Cat4/5,45,2059,Andrew,Lawson,DEVO,0:33:29,,450,511.63043478261,
Men Cat4/5,46,256185,Diego,Paredes,Wenatchee Devo,0:35:01,,450,514.5652173913,
Men Cat4/5,47,257108,Matthew,Millard,,0:54:26,658444,450,517.5,
Men Master 35+ Cat1/2/3,1,13509,Ian,Tubbs,Mercedes-Benz,0:22:55,111313,300,255,
Men Master 35+ Cat1/2/3,2,164575,Richard,Costello,Steed Cycles,0:23:01,,300,257.25,
Men Master 35+ Cat1/2/3,3,153420,Claudio,Pozzi,Fount Cycling Team,0:23:16,535980,300,259.5,
Men Master 35+ Cat1/2/3,4,257109,Jason,Delaney,Lost Boys Book Club,0:23:24,,300,261.75,
Men Master 35+ Cat1/2/3,5,175315,Dieter,Fox,Fount Cycling Guild,0:23:24,572070,300,264,
Men Master 35+ Cat1/2/3,6,82547,Jeffrey,Werner,Red Kilo,0:23:29,402710,300,266.25,
Men Master 35+ Cat1/2/3,7,54814,David,Gerth,Red Kilo,0:23:45,,300,268.5,
Men Master 35+ Cat1/2/3,8,187714,Keith,Robinson,Hagens Berman Racing,0:23:45,180752,300,270.75,
Men Master 35+ Cat1/2/3,9,17672,Ryan,Malm,Chinook Racing Development,0:23:49,296229,300,273,
Men Master 35+ Cat1/2/3,10,118035,Vincent,Marcotte,Red Kilo,0:23:53,,300,275.25,
Men Master 35+ Cat1/2/3,11,102246,Matthew,Van nostrand,Steed,0:23:53,,300,277.5,
Men Master 35+ Cat1/2/3,12,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),0:23:58,141477,300,279.75,
Men Master 35+ Cat1/2/3,13,252450,Brian,Bailey,Pacific Office Automation Cycling Team,0:24:01,289923,300,282,
Men Master 35+ Cat1/2/3,14,6655,David,Kuhns,SquadraSF p/b Terun,0:24:01,244713,300,284.25,
Men Master 35+ Cat1/2/3,15,241847,Jack,Schleiffarth,West River ENT,0:24:14,607019,300,286.5,
Men Master 35+ Cat1/2/3,16,179424,Michael,Wegner,RedKilo,0:24:19,,300,288.75,
Men Master 35+ Cat1/2/3,17,164576,Steve,Savage,Steed Cycles,0:24:33,552963,300,291,
Men Master 35+ Cat1/2/3,18,182609,Kevin,Hodges,Fount Cycling Guild,0:24:37,572557,300,293.25,
Men Master 35+ Cat1/2/3,19,153409,Tyler,Free,Liquid Velo,0:24:37,543233,300,295.5,
Men Master 35+ Cat1/2/3,20,146279,James,Hawkins,Red Kilo,0:24:53,,300,297.75,
Men Master 35+ Cat1/2/3,21,179420,Quinn,Anderson,Lost Boys book club,0:24:58,,300,300,
Men Master 35+ Cat1/2/3,22,166217,Joaquin,Luna,Fell Swoop,0:25:10,560201,300,302.25,
Men Master 35+ Cat1/2/3,23,112819,Felipe,Nystrom,Costa Rica,0:25:10,,300,304.5,
Men Master 35+ Cat1/2/3,24,257111,Steve,Mousseau,Red Kilo,0:25:14,,300,306.75,
Men Master 35+ Cat1/2/3,25,97228,Ryan,Golbeck,Steed,0:25:17,,300,309,
Men Master 35+ Cat1/2/3,26,146411,Victor,Peterson,Hagens Berman Racing,0:25:31,520430,300,311.25,
Men Master 35+ Cat1/2/3,27,164585,Eric,Hung,Steed Cycles,0:25:34,,300,313.5,
Men Master 35+ Cat1/2/3,28,163487,Ruslan,Gadzhiiev,Hewdog Racing,0:25:39,,300,315.75,
Men Master 35+ Cat1/2/3,29,228706,Ben,Pflaum,Fell Swoop,0:25:52,585406,300,318,
Men Master 35+ Cat1/2/3,30,242630,Trevor,Davies,Taco Time Cycling Team,0:25:53,641103,300,320.25,
Men Master 35+ Cat1/2/3,31,74465,Brian,Falkowski,Mercedes Benz,0:25:57,398109,300,322.5,
Men Master 35+ Cat1/2/3,32,64851,Chris,Worsfold,Twinenergy,0:26:19,,300,324.75,
Men Master 35+ Cat1/2/3,33,74502,Justin,Heinen,Taco Time Northwest Cycling Team,0:26:19,396638,300,327,
Men Master 35+ Cat1/2/3,34,177130,Travis,Richardson,Pacific Office Automation Cycling,0:26:31,593081,300,329.25,
Men Master 35+ Cat1/2/3,35,44264,Bradlee,Haley,Liquid Velo Cycling Team,0:26:50,288845,300,331.5,
Men Master 35+ Cat1/2/3,36,61027,Sunil,Jagadish,Lost Boys Book Club,0:27:12,,300,333.75,
Men Master 35+ Cat1/2/3,37,153015,George,Wright,Taco Time,0:27:15,551066,300,336,
Men Master 35+ Cat1/2/3,38,257110,Michael,Whittle,Lost Boys Book Club,0:27:18,,300,338.25,
Men Master 35+ Cat1/2/3,39,104665,Blaine,Felton,Taco Time Northwest Cycling Team,0:27:23,443071,300,340.5,
Men Master 35+ Cat1/2/3,40,152030,Jonas,Bakkane,Fell Swoop,0:27:27,414541,300,342.75,
Men Master 35+ Cat1/2/3,41,64850,Maurice,Worsfold,Twinenergy racing,0:33:30,,300,345,
Men Master 40+ Cat4/5,1,62051,Brian,Bressler,Hupkit Dirtworks,0:25:53,378876,450,382.5,
Men Master 40+ Cat4/5,2,81418,Josh,Thompson,2 Wheeler Dealer,0:26:09,,450,396,
Men Master 40+ Cat4/5,3,182612,Saul,Farber,Illuminati Cycling,0:26:23,573564,450,409.5,
Men Master 40+ Cat4/5,4,241848,Tim,Staloch,MCC Racing,0:26:32,413996,450,423,
Men Master 40+ Cat4/5,5,121993,Brett,Robertson,Taco Time Northwest Cycling Team,0:26:57,481152,450,436.5,
Men Master 40+ Cat4/5,6,147051,Stephen,Fontenot,OMG Racing,0:27:38,289009,450,450,
Men Master 40+ Cat4/5,7,257085,Paul,Rigby,Escape Velocity,0:27:53,,450,463.5,
Men Master 40+ Cat4/5,8,227598,Steve,Blackwell,Mercedes-Benz,0:28:09,595818,450,477,
Men Master 40+ Cat4/5,9,213373,Kurt,Clark,,0:28:33,594226,450,490.5,
Men Master 40+ Cat4/5,10,148640,Jonathan,Wagher,Movement Mortgage / Gerk's,0:28:42,520924,450,504,
Men Master 40+ Cat4/5,11,236689,Tim,Blaney,Movement Mortgage / GERKS,0:29:37,258000,450,517.5,
Men Master 50+ Cat1/2/3,1,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,0:23:17,4391,450,382.5,
Men Master 50+ Cat1/2/3,2,154894,Greg,Steele,Pacific Office Automation Cycling,0:23:43,548708,450,393.75,
Men Master 50+ Cat1/2/3,3,112843,Robert,Tornai,Pacific Office Automation Cycling,0:23:58,558843,450,405,
Men Master 50+ Cat1/2/3,4,18163,Nathan,Hakken,Apex Racing,0:24:47,271870,450,416.25,
Men Master 50+ Cat1/2/3,5,179418,Uli,Mayer,Steed Cycles,0:25:27,,450,427.5,
Men Master 50+ Cat1/2/3,6,156443,Ted,Buchanan,Taco Time NW,0:25:49,548773,450,438.75,
Men Master 50+ Cat1/2/3,7,122879,Race,Jones,E-Voke Racing,0:25:56,41208,450,450,
Men Master 50+ Cat1/2/3,8,101676,Greg,Hoglund,Taco Time Northwest Cycling Team,0:26:14,437894,450,461.25,
Men Master 50+ Cat1/2/3,9,206863,Anthony,Cree,Fell Swoop,0:26:57,85994,450,472.5,
Men Master 50+ Cat1/2/3,10,39773,David,Chipchase,Liquid Velo Cycling Team,0:27:11,220071,450,483.75,
Men Master 50+ Cat1/2/3,11,20495,Joseph,Skokan,Movement Mortgage / GERKS,0:27:37,289466,450,495,
Men Master 50+ Cat1/2/3,12,74160,Steve,Westover,Team Booger,0:30:58,37838,450,506.25,
Men Master 50+ Cat3/4/5,1,213205,Michael,Spangler,S2C/Bosch pb Primal,0:24:23,33554,450,382.5,
Men Master 50+ Cat3/4/5,2,148263,Joseph,Tysoe,,0:24:52,356536,450,390.9375,
Men Master 50+ Cat3/4/5,3,173114,Paul,Castonguay,,0:25:06,571277,450,399.375,
Men Master 50+ Cat3/4/5,4,241851,John,Burton,Team ODZ,0:26:02,63923,450,407.8125,
Men Master 50+ Cat3/4/5,5,45601,Andrew,Shirey,Mercedes-Benz,0:26:43,186942,450,416.25,
Men Master 50+ Cat3/4/5,6,14266,Richard,Ensworth,Pacific Office Automation Cycling,0:26:45,100334,450,424.6875,
Men Master 50+ Cat3/4/5,7,130156,Jared,Despain,Hagens Berman,0:26:51,402687,450,433.125,
Men Master 50+ Cat3/4/5,8,107770,Russ,Sovde,Hagens Berman,0:27:10,460940,450,441.5625,
Men Master 50+ Cat3/4/5,9,97544,George,Romer,Hagens Berman,0:27:19,30491,450,450,
Men Master 50+ Cat3/4/5,10,131173,Jason,Ingram,Apex Racing,0:27:26,416882,450,458.4375,
Men Master 50+ Cat3/4/5,11,44265,Brett,Gaspers,Apex Racing Team,0:27:35,222902,450,466.875,
Men Master 50+ Cat3/4/5,12,153394,Matthew,Heist,Baddlands,0:27:39,520267,450,475.3125,
Men Master 50+ Cat3/4/5,13,163758,Kirk,Canfield,,0:27:46,551980,450,483.75,
Men Master 50+ Cat3/4/5,14,91808,James,Mckee,Apex Racing,0:28:38,418560,450,492.1875,
Men Master 50+ Cat3/4/5,15,76061,Jeff,Pozarski,Movement Mortgage/Gerk's,0:29:38,380539,450,500.625,
Men Master 50+ Cat3/4/5,16,49105,Gregory,Luniewski,Movement Mortgage / GERK'S,0:29:43,207153,450,509.0625,
Men Master 60+,1,84011,Mark,Littrell,Mercedes-Benz,0:26:26,52402,550,495,
Men Master 60+,2,20476,Steve,Thompson,Movement Mortgage / GERKS,0:28:11,287800,550,513.33333333333,
Men Master 60+,3,89767,Jerry,Wickham,Bike Barn Livit,0:28:51,419963,550,531.66666666667,
Men Master 60+,4,13502,Joe,Baratto,Movement Mortgage / GERK'S,0:29:32,51702,550,550,
Men Master 60+,5,14532,Gordy,Bolstad,Movement Mortgage/Gerks,0:30:54,206957,550,568.33333333333,
Men Master 60+,6,17163,James,Coats,,0:36:33,7200,550,586.66666666667,
Men Pro/Cat 1/2,1,123974,Campbell,Parrish,Red Truck Racing P/B Mosaic Homes,0:21:51,,150,127.5,
Men Pro/Cat 1/2,2,153142,Owen,Wright,Team George's Cycles p/b RF Foundations,0:22:04,534590,150,128.15789473684,
Men Pro/Cat 1/2,3,236025,Daniel,Fraser-maraun,Red Truck Racing P/B Mosaic Homes,0:22:07,,150,128.81578947368,
Men Pro/Cat 1/2,4,108278,Cormac,Mcgeough,Team George's Cycles p/b RF Foundations,0:22:10,,150,129.47368421053,
Men Pro/Cat 1/2,5,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,0:22:17,417375,150,130.13157894737,
Men Pro/Cat 1/2,6,49107,Kaler,Marshall,Expeditors,0:22:20,321012,150,130.78947368421,
Men Pro/Cat 1/2,7,148374,Sean,Hollenbeck,Expeditors,0:22:23,524702,150,131.44736842105,
Men Pro/Cat 1/2,8,235793,Bradley,Bickley,Hewdog Racing pb Salita Cyclery,0:22:30,,150,132.10526315789,
Men Pro/Cat 1/2,9,175234,Declan,Kelly,Red Truck Racing P/B Mosaic Homes,0:22:30,,150,132.76315789474,
Men Pro/Cat 1/2,10,116397,Cameron,Fitzmaurice,Lost Boys Book Club,0:22:46,472763,150,133.42105263158,
Men Pro/Cat 1/2,11,179503,Samuel,Hogman,Hewdog Racing pb Salita Cyclery,0:22:47,,150,134.07894736842,
Men Pro/Cat 1/2,12,107716,Chris,Twardzik,Premier Racing,0:22:49,214207,150,134.73684210526,
Men Pro/Cat 1/2,13,86655,Evan,Russell,Saint Piran,0:22:50,,150,135.39473684211,
Men Pro/Cat 1/2,14,53361,Theodore,Schwartz,Premier Racing,0:22:50,330330,150,136.05263157895,
Men Pro/Cat 1/2,15,117999,Max,Ritzow,Expeditors,0:22:54,419058,150,136.71052631579,
Men Pro/Cat 1/2,16,151292,Alexander,Fraser-maraun,Bicicletta Factory Racing,0:23:00,,150,137.36842105263,
Men Pro/Cat 1/2,17,239490,Aidan,Oliphant,Red Truck Racing P/B Mosaic Homes,0:23:03,,150,138.02631578947,
Men Pro/Cat 1/2,18,230941,Ethan,Cotton,,0:23:07,623120,150,138.68421052632,
Men Pro/Cat 1/2,19,207092,Johan,Brusa,Premier Racing,0:23:07,614493,150,139.34210526316,
Men Pro/Cat 1/2,20,6749,Colin,Gibson,Expeditors,0:23:12,250723,150,140,
Men Pro/Cat 1/2,21,254080,Sam,Medlicott,Red Truck Racing P/B Mosaic Homes,0:23:18,,150,140.65789473684,
Men Pro/Cat 1/2,22,116312,Scott,Ofarrell,Premier Racing,0:23:18,472368,150,141.31578947368,
Men Pro/Cat 1/2,23,190922,Johnathan,Hsu,Expeditors,0:23:19,591106,150,141.97368421053,
Men Pro/Cat 1/2,24,241871,Dustin,Quigley,Hewdog Racing p/b Salita Cyclery,0:23:21,,150,142.63157894737,
Men Pro/Cat 1/2,25,62064,Galen,Erickson,Gene Johnson Cycling Team,0:23:23,82933,150,143.28947368421,
Men Pro/Cat 1/2,26,140803,Matt,Denis,LHM CC,0:23:26,514377,150,143.94736842105,
Men Pro/Cat 1/2,27,132362,John,Hughes,Team George's Cycles p/b RF Foundations,0:23:26,495761,150,144.60526315789,
Men Pro/Cat 1/2,28,153381,Nathan,Martin,Alto Velo,0:23:28,535615,150,145.26315789474,
Men Pro/Cat 1/2,29,32750,Sam,Kaufman,Hewdog Racing pb Salita Cyclery,0:23:28,,150,145.92105263158,
Men Pro/Cat 1/2,30,257083,Caleb,Ney,Red Truck Racing P/B Mosaic Homes,0:23:33,,150,146.57894736842,
Men Pro/Cat 1/2,31,191720,Kody,King,LHM CC,0:23:35,602398,150,147.23684210526,
Men Pro/Cat 1/2,32,148138,Brian,Mccleerey,Gene Johnson Cycling Team,0:23:37,522452,150,147.89473684211,
Men Pro/Cat 1/2,33,239485,Braden,Kersey,TaG Cycling Race Team,0:23:38,,150,148.55263157895,
Men Pro/Cat 1/2,34,9547,Nigel,Kinney,Red Kilo,0:23:39,,150,149.21052631579,
Men Pro/Cat 1/2,35,139848,Caleb,Bender,Team California,0:23:39,,150,149.86842105263,
Men Pro/Cat 1/2,36,14731,Erik,Hammerquist,Expeditors,0:23:39,315868,150,150.52631578947,
Men Pro/Cat 1/2,37,145612,Parker,Mckean,Fount Cycling Guild,0:23:43,526034,150,151.18421052632,
Men Pro/Cat 1/2,38,1727,Noah,Arling,Gene Johnson Cycling Team,0:23:46,629550,150,151.84210526316,
Men Pro/Cat 1/2,39,254079,Eric,Berg,Hewdog Racing p/b Salita Cyclery,0:23:53,,150,152.5,
Men Pro/Cat 1/2,40,178710,Nicholas,Monette,Bicicletta Factory Racing,0:24:00,,150,153.15789473684,
Men Pro/Cat 1/2,41,14460,Ian,Brown,Victoria Wheelers,0:24:03,,150,153.81578947368,
Men Pro/Cat 1/2,42,241873,Nicholas,Ridenour,Hewdog Racing pb Salita Cyclery,0:24:03,,150,154.47368421053,
Men Pro/Cat 1/2,43,167948,Alex,Murison,Bicicletta Factory Racing,0:24:06,,150,155.13157894737,
Men Pro/Cat 1/2,44,10662,Zachary,Kovalcik,Pacific Office Automation Cycling,0:24:09,266774,150,155.78947368421,
Men Pro/Cat 1/2,45,179469,Marc,Sato,TaG Cycling Race Team,0:24:09,,150,156.44736842105,
Men Pro/Cat 1/2,46,44226,Will,Teal,Fount Cycling Guild,0:24:11,318226,150,157.10526315789,
Men Pro/Cat 1/2,47,36401,Zhaolong,Wu,Team Oregon P/B Rodda paint,0:24:14,344374,150,157.76315789474,
Men Pro/Cat 1/2,48,49395,Ayden,Young,Mercedes-Benz,0:24:16,361728,150,158.42105263158,
Men Pro/Cat 1/2,49,123976,Manu,Moore,TaG Cycling Race Team,0:24:16,,150,159.07894736842,
Men Pro/Cat 1/2,50,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,0:24:21,600243,150,159.73684210526,
Men Pro/Cat 1/2,51,141095,Josh,Sollitto,Premier Racing,0:24:34,527971,150,160.39473684211,
Men Pro/Cat 1/2,52,160724,Samuel,Welch,Apex Racing,0:24:39,480293,150,161.05263157895,
Men Pro/Cat 1/2,53,257082,Finn,Borstmayer,Cyclemeisters/Bow Cycle,0:24:47,,150,161.71052631579,
Men Pro/Cat 1/2,54,257084,Alexander,Hutchinson,Red Kilo,0:24:47,,150,162.36842105263,
Men Pro/Cat 1/2,55,174865,Sage,Deluce,Lost Boys Book Club,0:24:56,,150,163.02631578947,
Men Pro/Cat 1/2,56,213357,Ben,Vanderzanden,Pacific Office Automation Cycling,0:25:01,615593,150,163.68421052632,
Men Pro/Cat 1/2,57,136040,Kevin,Park,,0:25:01,,150,164.34210526316,
Men Pro/Cat 1/2,58,79407,John,Collier,Team George's Cycles p/b RF Foundations,0:25:04,403103,150,165,
Men Pro/Cat 1/2,59,213393,Mark,Laughery,ACT,0:25:04,615237,150,165.65789473684,
Men Pro/Cat 1/2,60,109644,Justin,Rose,Team George's Cycles p/b RF Foundations,0:25:09,227593,150,166.31578947368,
Men Pro/Cat 1/2,61,114466,William,Cucco,Team Swift,0:25:22,439021,150,166.97368421053,
Men Pro/Cat 1/2,62,146724,Chris,Wilson,Fount Cycling Guild,0:25:22,514629,150,167.63157894737,
Men Pro/Cat 1/2,63,49363,Andrew,Austin,Hagens Berman,0:25:22,316276,150,168.28947368421,
Men Pro/Cat 1/2,64,228941,Ryan,Mix,Premier Racing,0:25:25,619504,150,168.94736842105,
Men Pro/Cat 1/2,65,213381,Xiaohan,Zhang,ACT,0:25:25,615238,150,169.60526315789,
Men Pro/Cat 1/2,66,123977,Remy,Garrison,Red Truck Racing P/B Mosaic Homes,0:25:30,,150,170.26315789474,
Men Pro/Cat 1/2,67,12513,Alex,Yale,Pacific Office Automation Cycling,0:25:33,389165,150,170.92105263158,
Men Pro/Cat 1/2,68,190923,Sam,Frigo,Gene Johnson Cycling Team,0:25:33,584937,150,171.57894736842,
Men Pro/Cat 1/2,69,58037,Jacob,Read,Mercedes-Benz,0:25:33,349648,150,172.23684210526,
Men Pro/Cat 1/2,70,166219,Trenton,Starkey,Fount Cycling Guild,0:25:36,559602,150,172.89473684211,
Men Pro/Cat 1/2,71,165541,Ray,Lamont,Gene Johnson Cycling Team,0:25:36,555240,150,173.55263157895,
Men Pro/Cat 1/2,72,27080,John,Reynders,ACT,0:25:46,255625,150,174.21052631579,
Men Pro/Cat 1/2,73,227214,Cian,Mccann,Pacafic,0:25:46,612858,150,174.86842105263,
Men Pro/Cat 1/2,74,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,0:25:50,550244,150,175.52631578947,
Men Pro/Cat 1/2,75,2448,Ryan,O'hara,Fount Cycling Guild,0:26:11,194512,150,176.18421052632,
Men Pro/Cat 1/2,76,151320,Erik,Haaheim,Hewdog Racing pb Salita Cyclery,0:28:35,,150,176.84210526316,
