First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Kuyk-white,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,17,38,468.73528947368,
Taylor,Kuyk-white,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,5,33,398.2205,
Taylor,Kuyk-white,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,6,33,409.33832291667,
Taylor,Kuyk-white,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,7,29,418.88819047619,
Taylor,Kuyk-white,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,5,23,406.12471212121,
Taylor,Kuyk-white,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,10,25,448.20001549606,
Taylor,Kuyk-white,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,4,25,395.60914935347,
Taylor,Kuyk-white,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,3,41,377.42132087438,
Taylor,Kuyk-white,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,11,36,424.00514814815,
Taylor,Kuyk-white,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,12,32,465.55963125,
Taylor,Kuyk-white,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,5,33,389.278125,
Taylor,Kuyk-white,Race Avenue Criterium,2018-06-17,Women Cat 1/2/3,5,11,442.26633333333,
Taylor,Kuyk-white,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,4,23,409.57255555556,
Taylor,Kuyk-white,Bear Mountain Spring Classic,2018-05-12,WoMen Pro/Cat 1/2/3,1,8,390.504,
Taylor,Kuyk-white,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,24,27,706.12271212121,
Taylor,Kuyk-white,Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,3,16,377.724625,
Taylor,Kuyk-white,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,4,22,424.28933333333,
Taylor,Kuyk-white,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,3,19,412.424875,
Taylor,Kuyk-white,Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,6,21,434.73658333333,
Taylor,Kuyk-white,Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,8,26,419.14386504564,
Taylor,Kuyk-white,Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,5,26,391.30796153846,
Taylor,Kuyk-white,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat3,1,8,436.164,
Taylor,Kuyk-white,The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat3,2,15,406.73469415541,
Taylor,Kuyk-white,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat4/5,8,25,564.99570272312,
Taylor,Kuyk-white,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,5,27,474.745,
Taylor,Kuyk-white,FYBO Criterium,2017-03-5,WoMen Cat4/5,1,5,,
Taylor,Kuyk-white,FYBO Criterium,2017-03-5,WoMen Open,1,2,,
