Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,38156,Ariel,Mendez-penate,Champion System-Stan's NoTubes,3:00:26,301743,258.57,240.76816666667,
Men Cat 1/2/3  ,2,19090,Erik,Post,CRCA/BH Comedy Central,,304430,286.7,243.2953525641,
Men Cat 1/2/3  ,3,37620,Jesse,Walker,CRCA/e2Value,,353108,272.97,245.82253846154,
Men Cat 1/2/3  ,4,10337,Frank,Leach,Metra/Cycles 54 Cycling Team,,282506,290.1,248.34972435897,
Men Cat 1/2/3  ,5,18718,Michael,Goret,High Gear/Trek/WW,,302849,298.92,250.87691025641,
Men Cat 1/2/3  ,6,4348,Mark,Light,Cycle Solutions,,112548,306.99,253.40409615385,
Men Cat 1/2/3  ,7,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,245.39,255.93128205128,
Men Cat 1/2/3  ,8,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,,57164,278.86,258.45846794872,
Men Cat 1/2/3  ,9,21994,Noah,Granigan,RACE CF | racecf.org @racecf,,229865,281.25,260.98565384615,
Men Cat 1/2/3  ,10,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,252.66,263.51283974359,
Men Cat 1/2/3  ,11,4341,John,Durso,High Gear/Trek/WW,,53502,271.4,266.04002564103,
Men Cat 1/2/3  ,12,308,Gavriel,Epstein,Champion System Stan's NoTubes,,179451,225.06,268.56721153846,
Men Cat 1/2/3  ,13,6823,Gregory,Leach,Metra/Cycles 54 Cycling Team,,274737,289.4,271.0943974359,
Men Cat 1/2/3  ,14,5164,Patrick,Bradley,Hobbie Corigan & Bertucio PC/CC Evesham,,219955,328.87,273.62158333333,
Men Cat 1/2/3  ,15,6043,Steven,Francisco,Hobbie Corigan & Bertucio PC/CC Evesham,,341036,313.57,276.14876923077,
Men Cat 1/2/3  ,16,19489,Adam,Pantastico,Metra/Cycles 54 Cycling Team,,27167,296.74,278.67595512821,
Men Cat 1/2/3  ,17,28720,Michael,Borda,Hobbie Corigan & Bertucio PC/CC Evesham,,333486,305.96,281.20314102564,
Men Cat 1/2/3  ,18,75768,Josh,Rovner,CRCA/Lupus Racing Team,,369460,372.96,283.73032692308,
Men Cat 1/2/3  ,19,18537,Steven,Ward,High Gear/Trek/WW,,52604,257.9,286.25751282051,
Men Cat 1/2/3  ,20,5444,Alex,Abarbanel-grossman,Race C.F.,,276879,329.29,288.78469871795,
Men Cat 1/2/3  ,21,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,328.47,330.48326602564,
Men Cat 1/2/3  ,22,57263,Chris,Strumolo,CRCA / e2Value,,377303,267.18,330.48326602564,
Men Cat 1/2/3  ,23,18534,Ron,Short,QCW Cycling p.b. Breakawaybikes.com,,110951,377.04,330.48326602564,
Men Cat 1/2/3  ,24,5617,Allan,Rego,UCI CT: Champion System - Stans NoTubes,,274367,264.35,330.48326602564,
Men Cat 1/2/3  ,25,56525,David,Margolin,High Gear/Trek/WW,,49601,332.58,330.48326602564,
Men Cat 1/2/3  ,26,1130,Angel,Martinez,DRV/RCS/DRISCOLL,,236272,334.51,330.48326602564,
Men Cat 1/2/3  ,27,4145,Zach,Koop,CRCA/Blue Ribbon-Pennell Venture Partners,,246254,221.1,330.48326602564,
Men Cat 1/2/3  ,28,22033,Daniel,Hauber,MAMBO CX / GoCycling / DrWahner.com,,250047,352.95,330.48326602564,
Men Cat 1/2/3  ,29,1291,Colin,Sandberg,Team GPOA,,119361,287.45,330.48326602564,
Men Cat 1/2/3  ,30,12337,Josh,Davison,QCW Cycling p.b. Breakawaybikes.com,,136523,303.71,330.48326602564,
Men Cat 1/2/3  ,31,5072,David,Casale,Tri-State Velo / Amoroso's Racing Team,,274173,302.72,330.48326602564,
Men Cat 1/2/3  ,32,2790,Nick,Iacovelli,High Gear/Trek/WW,,273826,303.63,330.48326602564,
Men Cat 1/2/3  ,33,5925,Juan,Aracena,2NMR p/b ESSEX Pharmacy & Strictly Bicycles,,119516,280.93,330.48326602564,
Men Cat 1/2/3  ,34,71363,David,Wilson,Central Jersey Cycling Team,,38514,275.27,330.48326602564,
Men Cat 1/2/3  ,35,43426,Steven,Wentworth,Tri-State Velo/Amoroso's Racing Team,,306560,327.94,330.48326602564,
Men Cat 1/2/3  ,36,26202,Tim,Doherty,Colavita racing,,120180,332.52,330.48326602564,
Men Cat 1/2/3  ,37,333,John,Landino,DRV/RCS/DRISCOLL,,230099,336.15,330.48326602564,
Men Cat 1/2/3  ,38,8214,Darin,Bedle,Metra/Cycles54CyclingTeam,,3143,325.64,330.48326602564,
Men Cat 1/2/3  ,39,4840,Brad,Ober,Thru It All Body Shop,,76653,334.43,330.48326602564,
Men Cat 1/2/3  ,40,7197,Warren,Holzman,Team AJSfund.org,,254768,341.73,330.48326602564,
Men Cat 1/2/3  ,41,27564,Patrick,Jacobs,Watchung Wheelmen p/b High Gear Cyclery,,321818,353.56,330.48326602564,
Men Cat 1/2/3  ,42,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,390.69,330.48326602564,
Men Cat 1/2/3  ,43,18771,William,Federico,Van Dessel Factory Team,,76606,289.25,330.48326602564,
Men Cat 1/2/3  ,44,154,Greg,Ferguson,The Performance Lab p/b Caffinated Cyclist,,11462,368.75273138333,330.48326602564,
Men Cat 1/2/3  ,45,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,311.75,330.48326602564,
Men Cat 1/2/3  ,46,54030,Christian,Mambelli,Direct Contract Packaging Cycling Team,,155749,292.21,330.48326602564,
Men Cat 1/2/3  ,47,19469,James,Eichvalds,High Gear/Trek/WW,,10582,355.1,330.48326602564,
Men Cat 1/2/3  ,48,4846,Paul,Ziminski,Metra /Cycles 54 Cycling Team,,110783,390.32,330.48326602564,
Men Cat 1/2/3  ,49,8337,David,Wells,Van Dessel Factory Team,,167341,323.09,330.48326602564,
Men Cat 1/2/3  ,50,14865,Frederick,Billet,Performance lab p/b The Caffeinated cyclist,,54219,362.18,330.48326602564,
Men Cat 1/2/3  ,51,8209,Ed,Beamon,High Gear/Trek/WW,,3010,336.3,330.48326602564,
Men Cat 1/2/3  ,52,39141,Allen,Carr,CRCA/e2Value,,354200,308.82,330.48326602564,
Men Cat 3  ,1,50030,Bryan,Teter,Fit Werx,3:06:07,164617,290.79,276.82233333333,
Men Cat 3  ,2,22935,Victor,Caicedo,Montecci Cycling,,368767,306.42,279.39650505051,
Men Cat 3  ,3,8349,William,Lopez,Team Cosmic - Carve Systems,,355542,348.71,281.97067676768,
Men Cat 3  ,4,29986,Joshua,Cantor,QCW Cycling p.b. Breakawaybikes.com,,345034,321.89,284.54484848485,
Men Cat 3  ,5,649,Radames,Parissi,ZENBERRYMIX.COM,,228468,364.86,287.11902020202,
Men Cat 3  ,6,38281,Jesse,O'donnell,CRCA/ e2value,,342318,356.62,289.69319191919,
Men Cat 3  ,7,28064,Frank,Lao,MBCR,,341034,352.28,292.26736363636,
Men Cat 3  ,8,2603,Mark,Cowin,Pro Pedals Team Express,,192230,356.53,294.84153535354,
Men Cat 3  ,9,35220,William,Brunner,Colavita Racing Inc.,,114621,344.55,297.41570707071,
Men Cat 3  ,10,33055,Scott,Mills,CRCA/JLVelo NYC,,349344,363.24,299.98987878788,
Men Cat 3  ,11,9060,John,Mcleod,Cycles 54 / Team for Autism Awareness,,287793,336.51,302.56405050505,
Men Cat 3  ,12,52567,Didier,Forero,Team Montclair Bikery,,370884,350.09,305.13822222222,
Men Cat 3  ,13,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,340.98,307.71239393939,
Men Cat 3  ,14,19483,Robert,Kowal,Team Somerset,,191926,341.9,310.28656565657,
Men Cat 3  ,15,38278,Brian,Norling,METRA/ Cycles 54 Cycling Team,,26245,362.81,312.86073737374,
Men Cat 3  ,16,7130,Matthew,Diefenbach,Team Alliance Environmental,,142263,345.56,315.43490909091,
Men Cat 3  ,17,5216,Kevin,Saint clair,Team SKYLINE,,92253,430.75,318.00908080808,
Men Cat 3  ,18,46109,Chris,Mcginley,PSRacing/Masterpiece Kitchens,,362349,317.8,320.58325252525,
Men Cat 3  ,19,22005,Scott,Holder,Mambo Kings Racing/D&Q,,16515,426.94,323.15742424242,
Men Cat 3  ,20,25417,Chris,Foster,PSRacing/Masterpiece Kitchens,,54120,337.11,325.7315959596,
Men Cat 3  ,21,37749,Jonathan,Bocina,liberty Cycle,,356593,353.92,386.22463131313,
Men Cat 3  ,22,35189,Nick,Roehnert,Pro Pedals,,319546,362.72,386.22463131313,
Men Cat 3  ,23,28757,Javier,Mereles,Team Montclair Bikery,,304788,299.23,386.22463131313,
Men Cat 3  ,24,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,,13633,353.44,386.22463131313,
Men Cat 3  ,25,22916,Marc,Innella,Somerville Bicycle Shop,,234616,347.48,386.22463131313,
Men Cat 3  ,26,29766,Norm,Connelly,PSRacing/Masterpiece Kitchens,,145295,359.8,386.22463131313,
Men Cat 3  ,27,22006,Tim,Borsetti,Cycles 54,,197646,360.82,386.22463131313,
Men Cat 3  ,28,2741,Otto,Sanchez,PSRacing/ Masterpiece Kitchens,,188223,411.05,386.22463131313,
Men Cat 3  ,29,29918,Brian,Mcandrews,PA Masters RC,,345270,337.92,386.22463131313,
Men Cat 3  ,30,39570,Daniel,Lehmann,Colavita Racing,,321566,333.77,386.22463131313,
Men Cat 3  ,31,18528,David,Hussey,Cycles 54 / Five Four Sports,,264285,372.77,386.22463131313,
Men Cat 3  ,32,8609,Jorge,Orrego,Team Cosmic - Carve Systems,,286637,350.14,386.22463131313,
Men Cat 3  ,33,18501,Mark,Klimowicz,Zen Masters Racing,,310371,403.70067159619,386.22463131313,
Men Cat 3  ,34,14875,Doug,Hover,CYCLES 54 / FIVE FOUR SPORTS,,170709,339.42,386.22463131313,
Men Cat 3  ,35,9237,Sean,Oreilly,Guys Racing,,292032,337.96,386.22463131313,
Men Cat 3  ,36,25391,Chris,Tarnowski,FinKraft Cycling Team,,109236,318.43,386.22463131313,
Men Cat 3  ,37,6051,Stephen,Moore,,,,388.01,386.22463131313,
Men Cat 3  ,38,3288,Unknown,Rider,,,,432.7,386.22463131313,
Men Cat 3  ,39,39126,Robert,Casciato,Team Alliance Environmental,,70511,445.54,386.22463131313,
Men Cat 3  ,40,63681,Wyatt,Goral,Skylands Cycling,,312550,411.05,386.22463131313,
Men Cat 3  ,41,29979,Stephen,Gerard,Atlantic Bike Club,,13081,375.61,386.22463131313,
Men Cat 3  ,42,3288,Unknown,Rider,,,,432.7,386.22463131313,
Men Cat 3  ,43,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,,113096,400.74,386.22463131313,
Men Cat 3  ,44,333,John,Landino,DRV/RCS/DRISCOLL,,230099,336.15,386.22463131313,
Men Cat 3  ,45,29942,Abe,Barley,Thru It All Body Shop,,348716,403.01,386.22463131313,
Men Cat 3  ,46,22014,Steve,Goodell,Hobbie Corrigan Bertucio/CC Evesham,,193331,385.1,386.22463131313,
Men Cat 3  ,47,73412,Justin,Dipalma,Tuckahoe Bike Bhop,,393915,353.57,386.22463131313,
Men Cat 3  ,48,12355,Justin,Davala,Viking Racing,,296889,375.47467544922,386.22463131313,
Men Cat 3  ,49,2505,Jonathan,Vanosten,Pro Pedals Bike Shop,,233307,345.6115087535,386.22463131313,
Men Cat 3  ,50,52589,Thomas,Bennett,Ny/ Nj colavita regional team,,3341,393.9,386.22463131313,
Men Cat 3  ,51,18539,John,Olsen,Deno's Wonder Wheel,,88447,411.73,386.22463131313,
Men Cat 3  ,52,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,379.54,386.22463131313,
Men Cat 3  ,53,38274,Drew,Davala,Viking Racing,,307571,404.71,386.22463131313,
Men Cat 3  ,54,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,,9162,416.98,386.22463131313,
Men Cat 3  ,55,50031,Gary,Cohen,Guy's Racing Club,,49037,401.83,386.22463131313,
Men Cat 3  ,56,7233,John,Capaldo,TriState Velo,,63993,455.30531306837,386.22463131313,
Men Cat 3  ,57,29982,Erich,Neise,Team Somerset,,79605,409.50702087132,386.22463131313,
Men Cat 3  ,58,3947,Dan,Ciano,Colavita Racing,,55908,387.92,386.22463131313,
Men Cat 3  ,59,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,,56235,373.95847151713,386.22463131313,
Men Cat 3  ,60,2621,Bob,Jaggard,,,,437.68,386.22463131313,
Men Cat 3  ,61,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycling,,369455,381.34524258724,386.22463131313,
Men Cat 3  ,62,28725,Todd,Giese,Pro Pedals,,333376,335.85,386.22463131313,
Men Cat 3  ,63,58128,James,Read,Jimenez Velo Sport,,129453,353.21,386.22463131313,
Men Cat 3  ,64,81862,Ronald,Koller,Team Somerset,,45557,388.8,386.22463131313,
Men Cat 3  ,65,22024,Edward,Bertucio,Hobbie Corrigan & Bertucio,,61909,451.39,386.22463131313,
Men Cat 3  ,66,7116,Joseph,Manacchio,PA Masters RC,,53227,354.19,386.22463131313,
Men Cat 4  ,1,25179,Leonard,Friedman,Lucarelli & Castaldi,2:39:16,294126,375.23,330.72933333333,
Men Cat 4  ,2,69491,Tom,Salvesen,,,383915,487.4,333.99723232323,
Men Cat 4  ,3,73408,Sean,Gaughan,Tuckahoe bike shop,,396584,369.64,337.26513131313,
Men Cat 4  ,4,46105,Chris,Jacovini,PSRacing/Masterpiece kitchens,,352656,368.91,340.53303030303,
Men Cat 4  ,5,61919,Ryan,Stahnke,Viking Racing,,383617,422.41,343.80092929293,
Men Cat 4  ,6,16827,Michael,Flynn,Liberty Cycle,,248544,431.06,347.06882828283,
Men Cat 4  ,7,85376,Juanpablo,Jimenez,Liberty Cycles Inc,,53275,421.22082187716,350.33672727273,
Men Cat 4  ,8,46108,Bill,Viereck,PSRacing/Masterpiece Kitchens,,368051,365.75,353.60462626263,
Men Cat 4  ,9,61923,Tom,Maioriello,Caffeinated Cyclist p/b Venice,,396611,438.93,356.87252525253,
Men Cat 4  ,10,82492,Richard,Barton,,,406687,485.66,360.14042424242,
Men Cat 4  ,11,71238,Louisgie,Shoy,MBCR,,392303,401.91,363.40832323232,
Men Cat 4  ,12,9280,Dan,Antonelli,Liberty Cycle,,237044,385.81,366.67622222222,
Men Cat 4  ,13,62559,Albert,Trank,Liberty Cycle,,331182,380.61,369.94412121212,
Men Cat 4  ,14,84131,Jesus,Crespo-diaz,Summit Cycling Club,,381502,440.68,373.21202020202,
Men Cat 4  ,15,69685,Carl,Robinson,VELORIGIN Performance,,380574,444.63,376.47991919192,
Men Cat 4  ,16,49527,Kevin,Summers,Viking Racing,,380706,432.45,379.74781818182,
Men Cat 4  ,17,5160,John,Jackson,Skylands Cycling,,17518,458.43,383.01571717172,
Men Cat 4  ,18,71243,Carlos,Walton,MBCR,,391477,460.94,386.28361616162,
Men Cat 4  ,19,74331,Nicholas,Tsapatsaris,CRCA/VELORIGIN Performance,,395654,430.43575528995,389.55151515152,
Men Cat 4  ,20,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,,250648,460.86,392.81941414141,
Men Cat 4  ,21,29771,Kenn,Barfell,Equipe Vitesse,,299092,405.28,471.24898989899,
Men Cat 4  ,22,52234,Leonardo,Chao,CRCA/VELORIGIN Performance,,279096,374.11,471.24898989899,
Men Cat 4  ,23,27547,Paul,Rosica,Team Martys,,75747,388.64405099636,471.24898989899,
Men Cat 4  ,24,98567,Mike,Lepre,Action Wheels,,20949,482.43302941176,471.24898989899,
Men Cat 4  ,25,18532,Jonathan,Lockburner,Pro Pedals,,232973,446.5,471.24898989899,
Men Cat 4  ,26,16245,Kevin,Kennedy,CRCA/VELORIGIN Performance,,382631,470.92,471.24898989899,
Men Cat 4  ,27,26002,Mark,Jorgensen,PSRacing/Masterpiece Kitchens,,265253,488.04081536084,471.24898989899,
Men Cat 4  ,28,27579,Ian,Lieberman,CRCA/Arc Racing,,318374,426.49,471.24898989899,
Men Cat 4  ,29,74577,Darren,Goffin,QCW Cycling p.b. Breakawaybikes.com,,394519,431.29,471.24898989899,
Men Cat 4  ,30,73424,Daniel,Shelanskey,Caffeinated Cyclist p/b Venice,,102332,435.1,471.24898989899,
Men Cat 4  ,31,85011,Vasilios,Antoniadis,CRCA/Velorigin,,418167,459.79,471.24898989899,
Men Cat 4  ,32,462,Oguz,Orkan,,,278467,410.67,471.24898989899,
Men Cat 4  ,33,46110,Gary,Kershner,Rock It Riders,,375583,405.34,471.24898989899,
Men Cat 4  ,34,38325,Frank,Stout,Team Montclair bikery,,306563,471.16,471.24898989899,
Men Cat 4  ,35,38283,Wade,Wegner,Gran Fondo New York,,348258,444.08,471.24898989899,
Men Cat 4  ,36,3288,Unknown,Rider,,,,432.7,471.24898989899,
Men Cat 4  ,37,5872,Lawrence,Henderson,skylands,,15784,415.95350860397,471.24898989899,
Men Cat 4  ,38,22022,James,Mauroff,Pro  Pedals Team Express,,290184,412.26,471.24898989899,
Men Cat 4  ,39,28770,Eric,Mikos,Direct Contract Packaging Cycling Team,,250649,468.15,471.24898989899,
Men Cat 4  ,40,38288,Chris,Wallenburg,Pro Pedals/Team Express,,294337,445.67,471.24898989899,
Men Cat 4  ,41,66302,John,Piper,Viking Racing,,398392,437.7,471.24898989899,
Men Cat 4  ,42,87748,Byron,Appel,CRCA/Chimps In Training p/b Talent Cycles,,385050,525.17314518531,471.24898989899,
Men Cat 4  ,43,48089,Jq,Wade,Rock It Riders,,374795,443.99,471.24898989899,
Men Cat 4  ,44,76788,Kris,Durham,Tuckahoe Bike Shop,,396911,447.71,471.24898989899,
Men Cat 4  ,45,3925,Robert,Wilson,Kelly Benefit Strategies/LSV,,75820,413.74,471.24898989899,
Men Cat 4  ,46,55418,Glenn,Hartrick,Team HB Hilltop,,367800,400,471.24898989899,
Men Cat 4  ,47,28730,William,Reagan,Pro Pedals,,29307,439.21,471.24898989899,
Men Cat 4  ,48,35336,Michael,Obrien,GS Park Ridge,,281955,398.8,471.24898989899,
Men Cat 4  ,49,79692,Labinot,Berlajolli,Rapha Condor,,312382,451.07,471.24898989899,
Men Cat 4  ,50,18499,Ryan,Csolak,Boss Racing,,245876,449.67979595282,471.24898989899,
Men Cat 4  ,51,76787,William,Wright,Pro Pedals,,402499,450.31,471.24898989899,
Men Cat 4  ,52,3288,Unknown,Rider,,,,432.7,471.24898989899,
Men Cat 4  ,53,99932,Michael,Smith,Pro Pedals Team Express,,,445.9,471.24898989899,
Men Cat 4  ,54,3288,Unknown,Rider,,,,432.7,471.24898989899,
Men Cat 4  ,55,7100,Edward,Murphy,The Caffeinated Cyclist P/B Venice,,209233,444.74,471.24898989899,
Men Cat 4  ,56,46111,Richard,Pickup,Pure Energy Racing,,365576,412.58,471.24898989899,
Men Cat 4  ,57,29996,Michael,Pettit,Boss Racing,,345234,400.93,471.24898989899,
Men Cat 4  ,58,29998,Kevin,Sullivan,Zen Masters Racing,,285696,492.21933992272,471.24898989899,
Men Cat 4  ,59,12347,Dan,Conlin,Team TBB/Deep Blue,,255713,414.41,471.24898989899,
Men Cat 4  ,60,76827,Noah,Swanson,Atlantic bicycle club/ Team Atlantic,,400445,438.57,471.24898989899,
Men Cat 4  ,61,14881,Ryan,Brennan,Boss Racing,,297901,474.82,471.24898989899,
Men Cat 4  ,62,45989,Nicholas,Hoenemeyer,Arc Racing pb Intelligentsia Coffee,,309429,510.07,471.24898989899,
Men Cat 4  ,63,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Venice,,251936,445.05,471.24898989899,
Men Cat 4  ,64,18749,Juan,Orrego,Team Cosmic - Carve Systems,,298168,487.45,471.24898989899,
Men Cat 4  ,65,93442,Jae,Walker,Equipe Vitesse,,36985,346.09,471.24898989899,
Men Cat 4  ,66,56528,Robert,Giusti,lucarelli&castaldi,,366203,451.43347027205,471.24898989899,
Men Cat 4  ,67,28803,Tommy,Pagonis,Lucarelli & Castaldi,,307819,443.58,471.24898989899,
Men Cat 5  ,1,85529,Neil,Isola,MBCR,1:37:24,401726,411.75288314583,392.59598355799,
Men Cat 5  ,2,41091,Nilsson,Ruiz,Joyful Cycles Team,,299366,409.48,397.42018438009,
Men Cat 5  ,3,93738,Michal,Kicior,,,428905,455.19,402.24438520219,
Men Cat 5  ,4,82486,Matthew,Louie,,,426203,518.69,407.06858602429,
Men Cat 5  ,5,93513,Jim,King,Team CRCA/Lucarelli & Castaldi,,379983,541.5,411.89278684639,
Men Cat 5  ,6,94673,Lee,Merkel,Pure Energy Cycling,,413333,386.41,416.71698766849,
Men Cat 5  ,7,84564,John,Trussell,Action Wheels,,392515,395.63,421.54118849059,
Men Cat 5  ,8,50021,James,Sweet,Pro Pedals Bike Shop,,375538,464.05705845928,426.36538931269,
Men Cat 5  ,9,93510,Justin,Trezza,CS Velo,,390427,442.65652816162,431.18959013479,
Men Cat 5  ,10,89036,Carl,Reynolds,CS Velo,,285281,493.4358996459,436.01379095689,
Men Cat 5  ,11,92017,Ryan,Reyes,Rock It Riders,,411140,480.8,440.83799177899,
Men Cat 5  ,12,74953,Jacob,Gutsche,CS Velo,,379893,505.09,445.66219260109,
Men Cat 5  ,13,95419,Rich,Farside,Mojo Bicycle Shop,,248421,592.53556558047,450.48639342319,
Men Cat 5  ,14,37736,John,Mcconnell,PSR - Peddlers Shop Racing,,,480.89,455.31059424529,
Men Cat 5  ,15,87745,Paul,Bonfantino,Lucarelli & Castaldi,,194042,475.53695406835,460.1347950674,
Men Cat 5  ,16,69673,Daniel,Tompkins,Century Road Club of America,,387734,460.17032821703,464.9589958895,
Men Cat 5  ,17,96738,Leonardo,Lopez,Liberty Cycle,,432987,524.82446368918,469.7831967116,
Men Cat 5  ,18,92020,Elliot,Olsen,,,420216,495.77,474.6073975337,
Men Cat 5  ,19,93506,Mark,Rogalski,Direct Contract Packaging,,430533,475.47,479.4315983558,
Men Cat 5  ,20,77709,John,Pinto,Direct Contract Packaging Cycling Team,,374701,493.78838354973,484.2557991779,
Men Cat 5  ,21,430,Jorge,Ramirez,,,,510.21,537.32200822101,
Men Cat 5  ,22,86218,Kevin,Saber,Action Wheels Bike Shop,,395684,423.79627567406,537.32200822101,
Men Cat 5  ,23,53612,Philip,Perri,Joyful Cycles Team,,366061,534.76374705882,537.32200822101,
Men Cat 5  ,24,98913,Ron,Redington,Acton Wheels Bike Shop,,428188,500,537.32200822101,
Men Cat 5  ,25,91686,Joshua,Bengal,,,212861,529.45091541169,537.32200822101,
Men Cat 5  ,26,78398,Kevin,Mccullough,CRCA/Lucarelli & Castaldi,,198873,469.05,537.32200822101,
Men Cat 5  ,27,64761,Craig,Closta,Rock it Riders,,379455,534.49,537.32200822101,
Men Cat 5  ,28,66277,Bill,Glenn,Pro Pedals,,,413.586875,537.32200822101,
Men Cat 5  ,29,69672,Richard,Russomano,Century Road Club of America,,411895,463.74,537.32200822101,
Men Cat 5  ,30,94541,Johnathan,Min,,,406129,494.49809976156,537.32200822101,
Men Cat 5  ,31,98914,Timothy,Pilla,action wheels bicycle shop,,430066,500,537.32200822101,
Men Cat 5  ,32,93514,Joseph,Ault,Cadence Cycling Manayunk,,424426,541.15,537.32200822101,
Men Cat 5  ,33,91629,Roland,Cooper,Action wheels/Team Independence,,425674,477.992125,537.32200822101,
Men Cat 5  ,34,72587,Shawn,Doyle,American University,,395585,450.65,537.32200822101,
Men Cat 5  ,35,28747,Jonathan,Chadwick,Action Wheels Bike Shop,,333644,559.65389731078,537.32200822101,
Men Cat 5  ,36,96978,?jared,Hoover���,Action Wheels Bike Shop,,429873,477.77583333333,537.32200822101,
Men Cat 5  ,37,92741,Lee,Lipscomb,Action Wheels,,237036,553.00149571843,537.32200822101,
Men Cat 5  ,38,3288,Unknown,Rider,,,,432.7,537.32200822101,
Men Cat 5  ,39,23850,Hugo,Schreur,Liberty Cycle,,311717,540.17,537.32200822101,
Men Cat 5  ,40,93512,Dan,Casais,Atlantic Bike club/Team Atlantic,,375232,489.08,537.32200822101,
Men Cat 5  ,41,66970,Doron,Lipshitz,,,401768,505.25965830581,537.32200822101,
Women Cat 1/2/3/4  ,1,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,,291369,484.37,382.86266666667,
Women Cat 1/2/3/4  ,2,65026,Masha,Schneider,Zenberry,,369473,431.75,403.16413333333,
Women Cat 1/2/3/4  ,3,4941,Victoria,Hanks,Peanut Butter & Co Human Zoom,,290990,390.53,423.4656,
Women Cat 1/2/3/4  ,4,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,488.48,443.76706666667,
Women Cat 1/2/3/4  ,5,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,435.16,464.06853333333,
Women Cat 1/2/3/4  ,6,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,463.42,484.37,
Women Cat 1/2/3/4  ,7,1481,Ellen,Moses,CRCA/BH Comedy Central,,200962,458.55,504.67146666667,
Women Cat 1/2/3/4  ,8,64663,Maria,Kleppe,CRCA: Cloud Racing p/b Ride 2 Recovery,,376837,536.63,524.97293333333,
Women Cat 1/2/3/4  ,9,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Shebell,,304541,510.60583746,545.2744,
Women Cat 1/2/3/4  ,10,28741,Kristin,Borda,CAWES p/b Specialized,,343074,559.95,565.57586666667,
Women Cat 1/2/3/4  ,11,199,Elizabeth,Tyrell,Team Somerset,,49047,547.73,585.87733333333,
Women Cat 4  ,1,35225,Jodie,Hein,CRCA/Breakaway Courier-NSX-Carve Systems,,336402,534.55,467.36680680997,
Women Cat 4  ,2,78871,Katie,Van horn,Action Wheels Bike Shop,,396686,530.30990638814,477.58912612898,
Women Cat 4  ,3,69753,Emily,Chan,Century Road Club Assoc,,386990,584.67,487.81144544798,
Women Cat 4  ,4,67670,Denise,Bishop,MidAtlantic Colavita Womens Team,,401088,459.27139446501,498.03376476698,
Women Cat 4  ,5,91634,Christine,Desrochers,Action Wheels Bike Shop,,423993,604.37390812953,508.25608408598,
Women Cat 4  ,6,78875,Kathy,Mulholland,Action Wheels,,404756,569.59,518.47840340499,
Women Cat 4  ,7,68346,Meghan,Jaskot,Action Wheels/CC Evesham,,396259,455.83,528.70072272399,
Women Cat 4  ,8,78874,Sarah,Cooper,Action Wheels Bike Shop,,400312,510.5231966399,538.92304204299,
Women Cat 4  ,9,84560,Ileana,Colon,Action Wheels Womens Cycling Team,,428875,616.17,549.14536136199,
Women Cat 4  ,10,32130,Maryanne,Caruso,DNK Cycling,,337810,622.06,559.367680681,
Women Cat 4  ,11,68345,Diane,Mattingly,Action Wheels,,397413,471.04,569.59,
Women Cat 4  ,12,85470,Breigh,Chadwick,Action Wheels Bike Shop,,427444,539.52756746367,579.812319319,
Women Cat 4  ,13,78872,Patty,Woodworth,Action Wheels Bike Shop,,140576,499.91854174195,590.03463863801,
Women Cat 4  ,14,65004,Nicole,Ragonese,Team Marty's,,382163,604.64,600.25695795701,
Women Cat 4  ,15,28741,Kristin,Borda,CAWES p/b Specialized,,343074,559.95,610.47927727601,
Women Cat 4  ,16,54308,Nicole,Lagorga,Team EPS/CSSp/b Shebell & Shebell /Riptide Cycling Inc.,,371685,558.36212063724,620.70159659501,
Women Cat 4  ,17,84562,Leigh,Ann redington,Action Wheels,,,772.07655203189,630.92391591402,
Women Cat 4  ,18,94858,Marjory,Mccoy,Peddler's Shop,,425365,600,641.14623523302,
Women Cat 4  ,19,86357,Shannon,Grieb,Team EPS/CSSp/b Shebell & Shebell /Riptide Cycling Inc.,,423970,600.90955215623,651.36855455202,
