Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 3 Men Clydesdale,2,9,395.54799107143,
Battle for Townsend,2018-06-10,Cat 3 Clydesdale M,2,8,389.89561941964,
Battle For Townsends,2019-06-9,CAT 3 Senior M Clydesdale,2,8,410.77680350167,
River Valley Rumble,2019-06-30,OPEN M CLYDE,2,8,401.81427559989,
Eureka Springs Fat Tire Festival,2019-07-14,OPEN M CLYDE,1,2,,
Spring Hill Clasic 2,2019-10-27,OPEN M CLYDE,1,8,389.21658279855,
Caddo Valley MTB Fest,2019-11-3,CLYDE M CLYDE,DNF,7,518.39808708567,
Ugly Gnome,2022-05-16,Men Clydesdale Cat 1/2/3,1,5,,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,CLYDESDALE OPEN,2,4,,
Battle for Townsend's Ridge,2022-07-11,Men Clydesdale Cat 1/2/3,2,6,420,
