Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 Open,1,175782,Zachary,Castillo,,,555875,,,
Men Junior 8-13 Open,1,176628,Marcos,Solis,,,576023,,,
Men Masters 40+ Open,1,151660,Dashawn,Slocum,,,525726,435.84,367.91683333333,
Men Masters 40+ Open,2,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,415.07,376.00348484848,
Men Masters 40+ Open,3,92620,Timothy,Haley,Velo Allegro,,248154,378.14519230769,384.09013636364,
Men Masters 40+ Open,4,122283,David,Heath,Team Velocity,,266491,447.62,392.17678787879,
Men Masters 40+ Open,5,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,517.99,400.26343939394,
Men Masters 40+ Open,6,174628,Bryan,Wiertzema,,,560069,517.33,408.35009090909,
Men Masters 40+ Open,7,91424,Russ,Vilaubi,Team Velocity,,109062,461.5,416.43674242424,
Men Masters 40+ Open,8,78001,Clement,Kim,Pinnaclife Racing Team,,187078,492.9,424.52339393939,
Men Masters 40+ Open,9,57743,Eric,Gier,Team Velocity,,302561,350,432.61004545455,
Men Masters 40+ Open,10,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,577.77,440.6966969697,
Men Masters 40+ Open,11,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,457.89,448.78334848485,
Men Masters 40+ Open,12,24527,Howard,Miller,Velo Allegro,,49424,542.14,456.87,
Men Masters 40+ Open,13,104245,Matt,Stout,Team Velocity,,578150,350,464.95665151515,
Men Masters 40+ Open,14,146714,Johnny,Sandoval,,,525979,350,473.0433030303,
Men Masters 40+ Open,15,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,500.53,481.12995454545,
Men Masters 40+ Open,16,189823,Tony,Vizzini,,,533548,350,489.21660606061,
Men Masters 40+ Open,17,72903,James,Sorenson,South Bay Wheelmen Foundation,,120746,350,497.30325757576,
Men Masters 40+ Open,18,60278,Ramon,Poncedeleon,,,322820,509.37538461538,505.38990909091,
Men Masters 40+ Open,19,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,554.54,513.47656060606,
Men Masters 40+ Open,20,116111,Satoshi,Furukawa,,,278306,455.85,521.56321212121,
Men Masters 40+ Open,21,60298,Jose,Talavera,Lightning Velo,,267940,589.76,529.64986363636,
Men Masters 40+ Open,22,189840,Shelley,Imhoff,Velo Allegro,,223532,350,537.73651515152,
Men Senior 16-70 Cat 4/5,1,185982,Jacob,Phillipps,,,580695,450,398.50833333333,
Men Senior 16-70 Cat 4/5,2,166536,Patrick,English,,,560234,459.56,403.27666666667,
Men Senior 16-70 Cat 4/5,3,159689,Dorian,Massiah,,,547862,484.45,408.045,
Men Senior 16-70 Cat 4/5,4,144845,Jonatan,Alvarez,Team Pats 605,,524035,489.56,412.81333333333,
Men Senior 16-70 Cat 4/5,5,182119,Thomas,Shimizu,,,578503,462.49,417.58166666667,
Men Senior 16-70 Cat 4/5,6,175778,Chris,Rodriguez,,,430646,438.432,422.35,
Men Senior 16-70 Cat 4/5,7,179186,Jorge,Macias,,,575502,429.15,427.11833333333,
Men Senior 16-70 Cat 4/5,8,151661,Tony,Medina,Team Pats 605,,526337,538.46,431.88666666667,
Men Senior 16-70 Cat 4/5,9,159622,Jesus,Soperanez,,,550774,453.92,436.655,
Men Senior 16-70 Cat 4/5,10,182120,Steve,Woo,,,,539.4,441.42333333333,
Men Senior 16-70 Cat 4/5,11,173136,Josh,Kotani,,,537817,508.39,446.19166666667,
Men Senior 16-70 Cat 4/5,12,189490,Arthur,Hernandez,,,,450,450.96,
Men Senior 16-70 Cat 4/5,13,174381,Michael,Alvarez,,,,621.03935531442,455.72833333333,
Men Senior 16-70 Cat 4/5,14,118384,Chris,Buonomo,University of Southern California,,438512,500.32,460.49666666667,
Men Senior 16-70 Cat 4/5,15,173833,Nathan,Hull,,,476706,457.34670832471,465.265,
Men Senior 16-70 Cat 4/5,16,71406,Eric,Villalobos,,,73866,457.26,470.03333333333,
Men Senior 16-70 Cat 4/5,17,145829,Eric,Diaz,,,525948,479.57,474.80166666667,
Men Senior 16-70 Cat 4/5,18,172440,Weston,Mccall,,,567540,570.36,479.57,
Men Senior 16-70 Cat 4/5,19,189841,Eugeny,Borinsky,,,,450,484.33833333333,
Men Senior 16-70 Cat 4/5,20,127178,Fabian,Grassini,,,493876,513.38,489.10666666667,
Men Senior 16-70 Cat 4/5,21,44148,Brad,Wright,Team Redlands,,295400,450,493.875,
Men Senior 16-70 Cat 4/5,22,189837,Zebulon,Jones,,,313470,450,498.64333333333,
Men Senior 16-70 Cat 4/5,23,182462,Wendirad,Word,,,579386,504.93,503.41166666667,
Men Senior 16-70 Cat 4/5,24,47103,Anthony,Rosales,Team JL Velo Factory Racing,,221248,538.46,508.18,
Men Senior 16-70 Cat 4/5,25,173255,Cameron,Baird,,,562856,504.46,512.94833333333,
Men Senior 16-70 Cat 4/5,26,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,543.48,517.71666666667,
Men Senior 16-70 Cat 4/5,27,166550,Ian,Middleton,,,,450,522.485,
Men Senior 16-70 Cat 4/5,28,127042,Mario,Parra,,,494624,575.14,527.25333333333,
Men Senior 16-70 Cat 4/5,29,173256,Josue,Lopez,,,510688,501.07,532.02166666667,
Men Senior 16-70 Cat 4/5,30,85447,Alec,Hull,,,385385,450,536.79,
Men Senior 16-70 Cat 4/5,31,173140,Lewis,Elliott,,,569340,477.61,541.55833333333,
Men Senior 16-70 Cat 4/5,32,153011,David,Thompson,Alterra Home Loans Cycling Team,,573526,507.44,546.32666666667,
Men Senior 16-70 Cat 4/5,33,173837,Riley,Dao,,,572344,479.38683329886,551.095,
Men Senior 16-70 Cat 4/5,34,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,498.87,555.86333333333,
Men Senior 16-70 Cat 4/5,35,146709,Jorge,Alcaraz,,,526417,422.3,560.63166666667,
Men Senior 16-70 PRO/1/2/3,1,38550,Tyler,Locke,,,218099,323.72,295.5535,
Men Senior 16-70 PRO/1/2/3,2,91416,Gideon,Massie,BIG Picture Cycling,,74202,333.42,310.7411875,
Men Senior 16-70 PRO/1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,378.74,325.928875,
Men Senior 16-70 PRO/1/2/3,4,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,432.3,341.1165625,
Men Senior 16-70 PRO/1/2/3,5,106602,Jason,Cianfrocca,Southern California Velo Elite Team,,119427,330.97,356.30425,
Men Senior 16-70 PRO/1/2/3,6,72407,Bradley,Jones,BBI-SIC,,18133,418.31,371.4919375,
Men Senior 16-70 PRO/1/2/3,7,90853,Cameron,Bond,,,424733,377.06,386.679625,
Men Senior 16-70 PRO/1/2/3,8,60297,James,Wiznura,,,182097,441.89,401.8673125,
Men Senior 16-70 PRO/1/2/3,9,127246,Daniel,Beltran,,,496573,415.8,417.055,
Men Senior 16-70 PRO/1/2/3,10,127239,Nathan,Koch,,,333724,420.02,432.2426875,
Men Senior 16-70 PRO/1/2/3,11,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,481.78,447.430375,
Men Senior 16-70 PRO/1/2/3,12,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,440.17,462.6180625,
Men Senior 16-70 PRO/1/2/3,13,65208,Lare,Wardrop,Monster Media Racing,,365352,421.7,477.80575,
Men Senior 16-70 PRO/1/2/3,14,189829,Matthew,Noble,,,566815,200,492.9934375,
Men Senior 16-70 PRO/1/2/3,15,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,373.35,508.181125,
Men Senior 16-70 PRO/1/2/3,16,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,449.63,523.3688125,
Women Junior 8-13 Open,1,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
