Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate C,5,19,460.70378290598,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate C,1,22,413.62156581197,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate C,2,11,433.7170775786,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate C,1,22,374.92482679121,
Upstate Cycling Classic - TT,2017-03-4,Men Collegiate C,3,9,447.96159512179,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate C,2,19,403.70548835708,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate C,1,19,414.25883333333,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate C,1,18,407.8215,
Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate C,2,4,,
Upstate Cycling Classic - RR,2018-04-14,Men Col B,4,21,375.00121666667,
Upstate Cycling Classic - Crit,2018-04-15,Men Col B,2,18,381.84366543406,
Healthy Newton - Crit,2018-06-9,Men Cat 4,1,15,374.72816666667,
Georgia State Games  - RR,2019-07-13,Men Cat 3,4,5,,
Georgia State Games  - Crit,2019-07-14,Men Cat 3,2,19,352.665375,
