First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Fields, Bariani Road Race,2017-03-12,Men Cat 4,25,41,547.25867647059,
Spencer,Fields,Land Park Criterium,2017-03-11,Men Cat 4,39,54,548.5725907421,
Spencer,Fields,Cherry Pie Criterium,2017-02-20,Men Cat 4,2,21,414.09444444444,
Spencer,Fields,San Ardo Road Race,2016-08-20,Men Cat 4,10,17,554.47283333333,
Nicholas,Seaton,San Ardo Road Race,2016-08-20,Men Cat 4,11,17,568.67044444444,
Spencer,Fields,Dunnigan Hills Road Race,2016-08-13,Men Cat 4,21,36,505.45466666667,
Nicholas,Seaton,San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,58,60,518.25895,
Nicholas,Seaton,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 5,17,20,569.88004723815,
Spencer,Fields,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 4,15,22,482.69518181818,
Spencer,Fields,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 4,6,22,397.62276667915,
Spencer,Fields,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 4,16,22,474.08987878788,
Spencer,Fields,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,13,23,510.08989645639,
Spencer,Fields,Lodi Cycle Fest,2016-06-5,Men Cat 4,7,11,479.30596666667,
Spencer,Fields,Modesto Road Race,2016-05-22,Men Cat 4/5,22,37,546.86420512821,
Spencer,Fields,Copperopolis Road Race,2016-03-26,Men Cat 4,30,32,571.02554205786,
Spencer,Fields,Madera County Stage Race - GC,2016-03-6,Men Cat 4,2,11,427.36286849843,
Spencer,Fields,Madera County Stage Race - Road Race,2016-03-6,Men Cat 4,2,11,448.26146666667,
Spencer,Fields,Madera County Stage Race - Criterium,2016-03-5,Men Cat 4,7,13,484.57,
Spencer,Fields,Madera County Stage Race,2016-03-5,Men Cat 4,2,13,398.69514464753,
Spencer,Fields,Copper Town Square Circuit Race,2016-02-14,Men Cat 4,11,14,525.57792857143,
