Race Name,Race Date,Category Name,Place,Total Racers,Points
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 4/5  35+,2,25,339.80272727273,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 4/5  35+,6,17,426.85153546989,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,DNF,46,530.76131226112,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,1,31,353.6105205552,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,24,39,478.58347222222,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,6,36,386.53548958333,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,28,30,519.79003571429,
East Troy Cycling Classic,2014-06-20, Cat 4/5  ,19,27,517.3225,
Giro d' Grafton,2014-06-21, Cat 4/5  ,43,46,529.17134782609,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,33,42,511.13494444444,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,30,34,522.68905882353,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 4/5,18,32,465.41806710924,
