Race Name,Race Date,Category Name,Place,Total Racers,Points
Springhill Classic 2020,2020-10-25,Junior M 12-Nov,2,17,564.6875,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 2 BOYS 14 AND UNDER M,10,13,572.15050997773,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 BOYS 14 AND UNDER M,6,12,569.17153855592,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 BOYS 14 AND UNDER M,6,12,569.17153855592,
The Ugly Gnome,2021-05-22,Men Junior 13-14,1,12,475.48152878123,
Natural State Criterium Series,2021-07-28,Men Open C Race,26,22,454,
Natural State Criterium Series,2021-08-11,Men Open C Race,34,38,431.57894736842,
Kessler Mountain Jam,2021-08-15,Men Junior 13-14,4,9,633.75,
Barber Hills Hard Labor,2021-09-5,Men Junior 13-14,4,10,611,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men Junior 13-14,3,7,628.33333333333,
Bent Wheel Bash,2022-02-27,Men Junior 13-14,4,11,611,
Iron Mountain XC,2022-03-13,Men Junior 15-18 Cat 2,4,5,,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 13-15 Cat 3,1,8,495,
Cameron Park Blowout,2022-03-26,Men Junior 15-18 Cat 2,10,15,376.25,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 13-14,9,24,617.5,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 13-14,4,14,594.28571428571,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Junior 15-18 Cat 2,4,12,329,
Ugly Gnome,2022-05-16,Men Junior 13-14 Cat 2,1,1,,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men JUNIOR 15-18 CAT 2,1,4,,
Natural State Criterium Series - Springdale,2022-06-30,Cat 4/5,13,32,438.55552354268,
USA Cycling Mountain Bike National Championships,2022-07-18,Men Junior 13-14,7,14,636.07142857143,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 13-14 Cat 1/2/3,26,70,623.40909090909,
SPRINGHILL CLASSIC,2022-08-21,Men Junior 15-18 Cat 2,1,4,,
Natural State Criterium Series - Springdale,2022-08-31,Cat 4/5,15,30,450,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Junior 13-14 Cat 2,3,3,,
Keystone Classic,2023-03-5,Men 16-18 Cat 2,5,7,361.66666666667,
Iron Mountain XC,2023-04-2,Men SINGLE SPEED OPEN,3,6,338.33333333333,
U.S. PRO CUP,2023-04-16,Men Junior 15-18 Cat 2,19,34,360.5,
SENTIR Sunday,2023-04-23,Men Juniors Mixed,4,23,422.6539270417,
SENTIR Sunday,2023-04-23,Men Cat 4/5,22,27,510.03521951078,
NWA Spring Classic Road Race,2023-04-30,Men Cat 4,DNF,34,493.48039085265,
Ugly Gnome XC,2023-05-13,15-18 OPEN,3,1,,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 4/5,1,23,384.04848022602,
Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,9,43,390.1758304978,
Saint Francis Tulsa Tough,2023-06-10,Men 9-34 Cat 5,1,20,397.26891814141,
Saint Francis Tulsa Tough,2023-06-11,Men 9-34 Cat 5,1,16,425,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,42,61,481.80322944869,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,24,47,444.08965377732,
NWA Spring Classic Road Race,2024-04-14,Men Cat 4,6,29,378.24471326601,
