Race Name,Race Date,Category Name,Place,Total Racers,Points
Porcupine Hill Climb,2015-06-6,Men Cat4/5,7,41,349.42670033154,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,28,35,504.88704480173,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,22,35,469.25074532622,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,35,35,509.35716666667,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,31,35,504.50534000299,
Tour del Sol - TT,2016-03-19,Men Cat 4/5,15,34,431.40605386069,
Tour del Sol - Crit,2016-03-19,Men Cat 4/5,10,34,391.35987247738,
Tour del Sol - RR,2016-03-20,Men Cat 4/5,3,32,360.21287562693,
Tour del Sol - GC,2016-03-20,Men Cat 4/5,7,30,385.39847659588,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 4-5,6,14,435.14061904762,
Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,1,13,365.0665,
Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,1,16,360.00232548031,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 5,2,23,386.11290909091,
Tax Day Circuit Race,2016-04-30,Men Cat4/5,3,11,385.7663,
Antelope Island Classic,2016-05-7,Men Junior 15-16 Open,1,4,,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,8,50,395.0046,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,1,43,333.69866666667,
Utah State Time Trial Championships,2016-06-25,Men JR 15-18 open,4,5,,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,58,86,443.26325203252,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,16,27,483.11833333333,
Tour of Park City,2016-08-20,Men  Cat 3/4,14,17,425.17395833333,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,10,16,430.96793064491,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,DNF,15,466.87759964275,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,17,27,482.68096055021,
