First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allie,Dragoo,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,4,46,278.73697573141,
Lex,Albrecht,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,8,46,301.50271514587,
Alison,Starnes,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,9,46,307.19414999948,
Amber,Gaffney,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,14,46,335.65132426756,
Abigail,Mickey,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,18,46,358.41706368202,
Kathryn,Donovan,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,26,46,403.94854251093,
Mary,Elizabeth maroon,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,32,46,438.09715163262,
Greta,Neimanas,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,38,46,472.24576075431,
Mary,Elizabeth maroon,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,2,46,273.17042028986,
Lex,Albrecht,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,4,46,283.74492753623,
Amber,Gaffney,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,15,46,341.9047173913,
Allie,Dragoo,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,19,46,363.05373188406,
Alison,Starnes,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,24,46,405.35176086957,
Abigail,Mickey,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,31,46,405.35176086957,
Greta,Neimanas,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,37,46,458.22429710145,
Kathryn,Donovan,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,38,46,463.51155072464,
Lex,Albrecht,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,6,49,300.46549305556,
Kathryn,Donovan,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,15,49,338.96868055556,
Abigail,Mickey,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,19,49,356.08120833333,
Allie,Dragoo,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,20,49,360.35934027778,
Alison,Starnes,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,26,49,386.02813194444,
Amber,Gaffney,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,28,49,394.58439583333,
Mary,Elizabeth maroon,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,36,49,428.80945138889,
Greta,Neimanas,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,41,49,450.20011111111,
Amber,Gaffney,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,4,52,267.49575124181,
Allie,Dragoo,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,5,52,272.73092139837,
Alison,Starnes,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,6,52,277.96609155493,
Mary,Elizabeth maroon,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,12,52,309.37711249431,
Lex,Albrecht,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,14,52,319.84745280743,
Greta,Neimanas,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,22,52,361.72881405993,
Kathryn,Donovan,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,25,52,377.43432452962,
Abigail,Mickey,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,27,52,387.90466484274,
