Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,13,75,359.45945945946,
Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,1,47,333.33783783784,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,14,33,384.18412162162,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,4,68,317.09927485276,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,2,37,319.37258042982,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,4,39,341.52102939782,
Pikes Peak Hill Climb,2012-07-14,Men 4  45-99 ,3,20,335.38845328645,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,4,38,316.96328897149,
The Koppenberg,2013-05-5,Men SM 45+ 4,10,42,372.48048090817,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,4,35,323.77336552418,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,3,37,303.44896296296,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,2,18,319.87062655843,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,5,25,350.5498030303,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,25,62,439.57481182796,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,4,44,330.36551664854,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,11,50,380.38160480654,
