Race Name,Race Date,Category Name,Place,Total Racers,Points
Treasure Coast Cycling Classic,2016-06-25,Women Cat 4,10,11,697.97446666667,
Florida State Road Race Championships,2016-10-15,Women Cat 4,10,22,588.94601170799,
Doral Cycling Classic,2017-02-26,Women Open,8,14,510.24068253968,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Women Cat 4,2,3,,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Cat 4/5,5,12,544.72735136212,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Cat 4/5,6,12,583.71830555556,
2017 Criterium FL State Championships,2017-04-22,Women Cat 4,8,15,579.57,
2017 Criterium FL State Championships,2017-04-22,WoMen 30-39 Masters,3,3,,
FL State Criterium Championships,2018-04-21,Women Cat 4,2,6,522.93166666667,
FL State Criterium Championships,2018-04-21,WoMen 30-39 Masters,1,1,,
