Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,40,45,292.50210305826,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,13,42,255.77142464545,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,25,42,266.19862884074,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,25,41,271.33972503299,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,22,87,222.12405426357,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,51,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,39,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,55,86,254.88914127907,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,33,46,253.10113583499,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,30,105,228.65982371795,
