Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,41,113,210.62623809524,
New Britain Criterium,2013-07-7,Pro1-3,21,82,312.73698263889,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,28,87,269.2503974359,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,52,89,296.28707575758,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,72,122,299.7852788156,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,63,123,281.32405553279,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,55,98,380.88942307692,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,7,41,283.171140625,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,53,58,409.86953448276,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,3,69,236.11722222222,
