Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Criterium,2009-03-15,Men Intro   ,15,22,728.63636363636,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men Intro                                         ,6,20,647.5,
Blue Hen Dual State Showdown - TT,2009-03-21,Men Intro                                         ,3,18,618.33333333333,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men Intro  ,6,18,653.33333333333,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,31,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,39,57,641.53846153846,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,5,52,522.70258949313,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,71,87,682.98082991667,
Army Spring Classic - Crit,2009-04-4,Men D2     ,15,51,539.31388,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,49,84,615.49839574886,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,12,53,547.87271897436,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,18,40,589.77681509329,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,43,69,640.20369892473,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,11,45,547.87109545848,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,DNF,60,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,16,57,568.93016645105,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,42,79,613.24383645455,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,7,41,527.073,
Syracuse Criterium,2009-05-16,Men 5 under 35                       ,15,25,512.5,
Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,40,41,507.375,
