First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Vogel,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,12,51,223.98844,
Cooper,Shanks,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,16,39,319.90230996409,
Andrew,Shimizu,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,20,39,336.74737558607,
Cooper,Shanks,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,21,42,360.07126306043,
Andrew,Shimizu,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,36,42,414.55559355333,
Cooper,Shanks,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,11,55,297.19377487104,
Andrew,Shimizu,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,23,55,350.02003396321,
Cooper,Shanks,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,25,55,306.65459259259,
Andrew,Shimizu,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,27,55,317.75819753086,
Aria,Kiani,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,73,78,453.96335294118,
Aria,Kiani,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,17,78,226.26529839154,
Chris,Riekert,USA Cycling Road Nationals - TT,2017-06-29,Men Open,9,58,198.03513793103,
Roman,Kilun,USA Cycling Road Nationals - TT,2017-06-29,Men Open,17,58,219.15127586207,
Matthew,Adams,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,11,26,303.92785653029,
Leon,Gledhill,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,44,50,425.76433333333,
Aria,Kiani,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,26,51,296.24777058514,
Andrew,Shimizu,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,49,51,385.2816402722,
Aria,Kiani,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,32,52,322.57546785333,
Andrew,Shimizu,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,49,52,375.68640355999,
Aria,Kiani,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,14,69,270.27301445578,
Andrew,Shimizu,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,51,69,343.55528571429,
Cameron,Bronstein,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,52,69,343.55528571429,
Cameron,Bronstein,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,24,83,219.19395319375,
Aria,Kiani,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,37,83,247.14109810938,
Andrew,Shimizu,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,39,83,251.44065886563,
Aria,Kiani,Tour of the Gila - GC,2015-05-3,Men Cat1/2,7,45,248.97446873603,
Aria,Kiani,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,6,48,268.59303787879,
Aria,Kiani,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,12,51,295.50186666667,
Aria,Kiani,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,20,51,268.31719866963,
Aria,Kiani,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,3,53,252.95418666667,
Aria,Kiani,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,12,55,282.32185185185,
Shawn,Rosenthal,Northern California / Nevada District TT Champions,2013-06-9,Men Cat 1/2/3/4/5 Open,2,7,191.87866666667,
